Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 24, 2018",Cafe Chill (Episode 2018-38),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Sep 24, 2018",The Retro Cocktail Hour #730,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Sep 26, 2018",2018-09-23 Jean-Paul Sartre,Philosophy Talk,53:58,0.0,Brian Bahouth
"Sep 26, 2018",Coinkydink (#1505),A Way with Words,54:00,0.0,Brian Bahouth
"Sep 26, 2018",Indigenous in Music with Larry K - Bert Malcom in our Spotlight Interview,Larry K,01:55:59,0.0,Brian Bahouth
"Sep 26, 2018","The International Americana Music Show - #1839 for Sept 25th - Oct. 2nd, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Oct 01, 2018",SpaceX Builds a Big Falcon Rocket,Mat Kaplan,28:50,0.0,Brian Bahouth
"Oct 01, 2018",Global Village October New Month/New Music Show 10.5.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Oct 01, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,Brian Bahouth
"Oct 01, 2018",The Retro Cocktail Hour #738,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Oct 01, 2018",Cafe Chill (Episode 2018-39),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Oct 01, 2018",2018-09-30 The New Golden Age of Television,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 01, 2018",Noon of Night (#1474),A Way with Words,54:00,0.0,Brian Bahouth
"Oct 01, 2018",Indigenous in Music with Larry K - David Thundering Eagle Fallis in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Oct 03, 2018","The International Americana Music Show - #1840 for Oct. 2nd-9th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Oct 05, 2018",John Logsdon and the Dawn of the Space Age,Mat Kaplan,28:50,0.0,Brian Bahouth
"Oct 08, 2018",Global Village 10.10.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Oct 08, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,Brian Bahouth
"Oct 08, 2018",The Retro Cocktail Hour #795,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Oct 08, 2018",Cafe Chill (Episode 2018-40),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Oct 08, 2018",The Occult Philosophy,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 08, 2018",Oh For Cute (#1506),A Way with Words,54:00,0.0,Brian Bahouth
"Oct 08, 2018",Indigenous in Music with Larry K - Steven Rushingwind in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Oct 10, 2018","The International Americana Music Show - #1841 for Oct. 9th-16th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Oct 15, 2018",Science and Gender,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 15, 2018",Celebrating Astronomy Day with the Giant Magellan Telescope,Mat Kaplan,28:50,0.0,Brian Bahouth
"Oct 17, 2018",Global Village 10.16.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Oct 17, 2018","The International Americana Music Show - #1842 for Oct. 16th-23rd, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Oct 17, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,Brian Bahouth
"Oct 17, 2018",The Retro Cocktail Hour #740,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Oct 17, 2018",Cafe Chill (Episode 2018-41),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Oct 19, 2018",Sun Dog (#1507) ,A Way with Words,54:00,0.0,Brian Bahouth
"Oct 19, 2018","Indigenous in Music with Larry K - Robert ""Freightrain"" Parker in our Spotlight Interview",Larry K,01:56:00,0.0,Brian Bahouth
"Oct 22, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Brian Bahouth
"Oct 23, 2018",2018-10-14 The Ethics of Debt,Philosophy Talk,53:58,0.0,Brian Bahouth
"Oct 24, 2018",Global Village 10.23.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Oct 24, 2018","The International Americana Music Show - #1843 for Oct. 23rd-30th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Oct 24, 2018",Folk Alley #181018,WKSU,01:57:58,0.0,Brian Bahouth
"Oct 24, 2018",The Retro Cocktail Hour #796,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Oct 24, 2018",Cafe Chill (Episode 2018-42),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Oct 25, 2018",Take Tea for the Fever (#1508) ,A Way with Words,54:00,0.0,Brian Bahouth
"Oct 25, 2018",Indigenous in Music with Larry K - Gary Sappier in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Oct 29, 2018",Is Democracy a Universal Value?,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 29, 2018",Indigenous in Music with Larry K - Rellik in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Oct 29, 2018",Ding Ding Man (#1509) ,A Way with Words,54:00,0.0,Brian Bahouth
"Oct 29, 2018",Global Village at the Savannah Music Festival/The Latin Tinge 10.29.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Oct 29, 2018",Folk Alley Promo #181025,WKSU,:30,0.0,Brian Bahouth
"Oct 29, 2018",Folk Alley #181025,WKSU,01:57:58,0.0,Brian Bahouth
"Oct 29, 2018",The Retro Cocktail Hour #797,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Oct 29, 2018",Cafe Chill (Episode 2018-43),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Oct 31, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,Brian Bahouth
"Oct 31, 2018","The International Americana Music Show - #1844 for Oct. 30th - Nov. 6th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Nov 07, 2018",Where Do We Come From? – Exploring the Origins of Life Lab,Mat Kaplan,28:50,0.0,Brian Bahouth
"Nov 07, 2018",Global Village November New Month/New Music Show 11.2.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Nov 07, 2018","The International Americana Music Show - #1845 for Nov. 6th-13th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Nov 07, 2018",Folk Alley #181101,WKSU,01:57:58,0.0,Brian Bahouth
"Nov 07, 2018",The Retro Cocktail Hour #798,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Nov 08, 2018",Democracy in Crisis,Philosophy Talk,53:59,0.0,Brian Bahouth
"Nov 08, 2018",Indigenous in Music with Larry K - Genevieve Toupin of Chances in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Nov 08, 2018",Hell for Leather (#1453) ,A Way with Words,54:00,0.0,Brian Bahouth
"Nov 09, 2018",Cafe Chill (Episode 2018-44),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Nov 13, 2018",Indigenous in Music with Larry K - Frank Waln in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Nov 13, 2018",Care Package (#1511),A Way with Words,54:00,0.0,Brian Bahouth
"Nov 13, 2018",The Judiciary in Democracy,Philosophy Talk,53:59,0.0,Brian Bahouth
"Nov 14, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,Brian Bahouth
"Nov 14, 2018",Global Village 11.7.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Nov 14, 2018","The International Americana Music Show - #1846 for Nov.13th-20th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Nov 14, 2018",Folk Alley #181108,WKSU,01:57:58,0.0,Brian Bahouth
"Nov 14, 2018",The Retro Cocktail Hour #799,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Nov 14, 2018",Cafe Chill (Episode 2018-45),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Nov 19, 2018",2018-10-21 Can Reason Save Us?,Philosophy Talk,53:59,0.0,Brian Bahouth
"Nov 19, 2018",Bottled Sunshine (#1512) ,A Way with Words,54:00,0.0,Brian Bahouth
"Nov 19, 2018",Indigenous in Music with Larry K - Brandon Baker of Electric Religious in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Nov 21, 2018",We Know Where the 2020 Rover Will Look for Martian Life,Mat Kaplan,28:50,0.0,Brian Bahouth
"Nov 21, 2018",Global Village 11.16.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Nov 21, 2018","The International Americana Music Show - #1847 for Nov. 20th - 27th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Nov 21, 2018",Folk Alley #181115,WKSU,01:57:57,0.0,Brian Bahouth
"Nov 21, 2018",The Retro Cocktail Hour #746,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Nov 21, 2018",Cafe Chill (Episode 2018-46),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Nov 26, 2018",The Military: What Is It Good For?,Philosophy Talk,54:00,0.0,Brian Bahouth
"Nov 26, 2018",Indigenous in Music with Larry K - Rob Martan of Joyslam in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Nov 26, 2018",Spur of the Moment (#1454),A Way with Words,54:00,0.0,Brian Bahouth
"Nov 26, 2018",Global Village 11.23.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Nov 28, 2018","The International Americana Music Show - #1848 for Nov. 27th - Dec. 4th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Nov 28, 2018",Folk Alley #181122,WKSU,01:57:58,0.0,Brian Bahouth
"Nov 28, 2018",The Retro Cocktail Hour #747,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Nov 28, 2018",Cafe Chill (Episode 2018-47),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Nov 28, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Brian Bahouth
"Dec 03, 2018",Global Village 11.29.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Dec 03, 2018",Folk Alley #181129,WKSU,01:57:59,0.0,Brian Bahouth
"Dec 03, 2018",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Dec 03, 2018",Cafe Chill (Episode 2018-48),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Dec 05, 2018",The Ethics of Drone Warfare,Philosophy Talk,53:59,0.0,Brian Bahouth
"Dec 05, 2018",Indigenous in Music with Larry K - Crystal Shawanda in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Dec 05, 2018",Boss of Me (#1457),A Way with Words,54:00,0.0,Brian Bahouth
"Dec 05, 2018","Last Week, Mars. This week, An Asteroid Called Bennu.",Mat Kaplan,28:50,0.0,Brian Bahouth
"Dec 05, 2018","The International Americana Music Show - #1849 for Dec. 4th-11th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Dec 12, 2018",A Conversation With Former NASA Administrator Charlie Bolden,Mat Kaplan,28:50,0.0,Brian Bahouth
"Dec 12, 2018",Global Village December New Month/New Music Show 12.7.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Dec 12, 2018","The International Americana Music Show - #1850 for Dec. 11th-18th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Dec 12, 2018",Folk Alley #181206,WKSU,01:57:58,0.0,Brian Bahouth
"Dec 12, 2018",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Dec 12, 2018",Cafe Chill (Episode 2018-49),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Dec 13, 2018","War, Sacrifice, and the Media",Philosophy Talk,53:59,0.0,Brian Bahouth
"Dec 13, 2018",Cootie Shot (#1510)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Dec 13, 2018",Indigenous in Music with Larry K - Kelly Derrickson in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Dec 17, 2018",2018-11-11 Does Reputation Matter?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Dec 17, 2018",Howling Fantods (#1513),A Way with Words,54:00,0.0,Brian Bahouth
"Dec 17, 2018",Indigenous in Music with Larry K - Chelsey June of Twin Flames in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Dec 18, 2018",Global Village 12.14.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Dec 19, 2018",Earthrise! The 50th Anniversary of Apollo 8,Mat Kaplan,28:50,0.0,Brian Bahouth
"Dec 19, 2018","The International Americana Music Show - #1851 for Dec. 18th-25th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Dec 19, 2018",Folk Alley #181213,WKSU,01:57:59,0.0,Brian Bahouth
"Dec 19, 2018",The Retro Cocktail Hour #802,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Dec 19, 2018",Cafe Chill (Episode 2018-50),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Dec 25, 2018",2018-11-18 The Science of Happiness,Philosophy Talk,53:59,0.0,Brian Bahouth
"Dec 25, 2018",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Brian Bahouth
"Dec 25, 2018",Indigenous in Music with Larry K - DJ Krayzkree in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Dec 26, 2018",Countdown to Ultima: Alan Stern and New Horizons,Mat Kaplan,28:50,0.0,Brian Bahouth
"Dec 26, 2018",Global Village 12.19.18,KMUW,57:00,0.0,Brian Bahouth
"Dec 26, 2018","The International Americana Music Show - #1852 for Dec. 25th, 2018 - Jan 1st, 2019",Michael Park,59:00,0.0,Brian Bahouth
"Dec 26, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,Brian Bahouth
"Dec 26, 2018",The Retro Cocktail Hour #803,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Dec 26, 2018",Cafe Chill (Episode 2018-51),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jan 01, 2019",Global Village 12.27.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jan 01, 2019","The International Americana Music Show - #1901 for Jan. 1st-8th, 2019",Michael Park,59:00,0.0,Brian Bahouth
"Jan 01, 2019", Folk Alley #181227,WKSU,01:57:58,0.0,Brian Bahouth
"Jan 01, 2019",The Retro Cocktail Hour #748,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 01, 2019",Cafe Chill (Episode 2018-52),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jan 03, 2019",2018-11-25 The Creative Life,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jan 03, 2019",Stars and Garters (#1458),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 03, 2019",Indigenous in Music with Larry K - Janel Munoa in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 04, 2019",A Mission to Earth: OSIRIS-REx,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 08, 2019",Global Village Best of 2018 Special 1.4.19 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jan 09, 2019",2018-12-30 The Examined Year,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jan 09, 2019",Fickle Finger of Fate (#1459),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 09, 2019",Indigenous in Music with Larry K - Artson in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 09, 2019","The International Americana Music Show - #1902 for Jan. 8th-15th, 2019",Michael Park,59:00,0.0,Brian Bahouth
"Jan 09, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,Brian Bahouth
"Jan 09, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 09, 2019",Cafe Chill (Episode 2019-01),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jan 09, 2019",New Horizons Flyby: Join the Celebration!,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 14, 2019",Global Village 1.15.19 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jan 15, 2019",Whistle in the Dark (#1461),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 15, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jan 15, 2019",Indigenous in Music with Larry K - Irv Lyons Jr in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 15, 2019","The International Americana Music Show - #1903 for Jan. 15th-22nd, 2019",Michael Park,59:00,0.0,Brian Bahouth
"Jan 15, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,Brian Bahouth
"Jan 15, 2019",The Retro Cocktail Hour #805,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 15, 2019",Cafe Chill (Episode 2019-02),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jan 16, 2019",Flying the Skies of Saturn’s Moon Titan,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 22, 2019",Pig Latin (#1463),A Way with Words,54:00,0.0,Brian Bahouth
"Jan 22, 2019",2019-01-06 Why Is There Something Rather Than Nothing?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jan 22, 2019",Indigenous in Music with Larry K - Freightrain in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jan 22, 2019",Global Village 1.22.19 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jan 23, 2019",Asteroid Bennu’s Visitor From Earth,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jan 23, 2019","The International Americana Music Show - #1904 for Jan. 22nd-29th, 2019",Michael Park,59:00,0.0,Brian Bahouth
"Jan 23, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,Brian Bahouth
"Jan 23, 2019",The Retro Cocktail Hour #806,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jan 23, 2019",Cafe Chill (Episode 2019-03),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jan 26, 2019",Dark Conspiracies of the Gulf,Alex Smith,53:00,0.0,Joseph Bly
"Jan 28, 2019",Global Village at the Savannah Music Festival/January '19 Bombino 1.28.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 28, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,Joe Bly
