Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 24, 2019",Mrs. Astor's Horse  (#1530) ,A Way with Words,54:00,0.0,Brian Bahouth
"Jul 24, 2019",Indigenous in Music with Larry K - JUQ in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Brian Bahouth
"Jul 26, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Jul 31, 2019",2019-07-28 The Mystery of the Multiverse,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jul 31, 2019",Smile Belt  (#1476),A Way with Words,54:00,0.0,Brian Bahouth
"Jul 31, 2019","Indigenous in Music with Larry K - Gina Loring in our Spotlight Interview (Pop, Poetry)",Larry K,01:56:01,0.0,Brian Bahouth
"Jul 31, 2019",Global Village August New Month/New Music New Releases Show 8.2.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 31, 2019","The International Americana Music Show - #1931 for July 30th - August 6th, 2019",Michael Park,59:00,0.0,Joe Bly
"Jul 31, 2019",The Retro Cocktail Hour #827,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jul 31, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Joe Bly
"Aug 05, 2019",Global Village 8.5.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 05, 2019","The International Americana Music Show - #1932 for August 6th-13th, 2019",Michael Park,59:00,0.0,Joe Bly
"Aug 07, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Aug 07, 2019",The Retro Cocktail Hour #763 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Aug 08, 2019",Flop Sweat (#1477),A Way with Words,54:00,0.0,Brian Bahouth
"Aug 08, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 08, 2019",Indigenous in Music with Larry K - Murray Porter in our Spotlight Interview (Blues),Larry K,01:56:00,0.0,Brian Bahouth
"Aug 12, 2019",Global Village 8.13.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 14, 2019",Frozen Rope (#1478),A Way with Words,54:00,0.0,Brian Bahouth
"Aug 14, 2019",Indigenous in Music with Larry K – Chris Ferree in our Spotlight Interview (Native Americana Rock),Larry K,01:56:00,0.0,Brian Bahouth
"Aug 14, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 14, 2019","The International Americana Music Show - #1933 for August 13th - 20th, 2019",Michael Park,59:00,0.0,Joe Bly
"Aug 14, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Aug 16, 2019",The Retro Cocktail Hour #828,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Aug 21, 2019",Global Village 8.21.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 21, 2019","The International Americana Music Show - #1934 for August 20th-27th, 2019",Michael Park,59:00,0.0,Joe Bly
"Aug 21, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Aug 22, 2019",Pants on Fire (#1479),A Way with Words,54:00,0.0,Brian Bahouth
"Aug 22, 2019",2019-08-18 Philosophy Behind Bars,Philosophy Talk,53:59,0.0,Brian Bahouth
"Aug 22, 2019","Tchutchu in our Spotlight Interview, (Electronica, House)",Larry K,01:55:59,0.0,Brian Bahouth
"Aug 22, 2019",The Wild Hare podcast – Clint Koble,Brian Bahouth,08:28,0.0,Joe Bly
"Aug 22, 2019",The Wild Hare 0002 –a visit to Lake Tahoe’s new East Shore Trail,Brian Bahouth,12:03,0.0,Joe Bly
"Aug 23, 2019",The Retro Cocktail Hour #829,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Aug 26, 2019","The Wild Hare podcast - Morgan Johnstone Jr, a homeless ""musical beggar""",Brian Bahouth,12:36,0.0,Joe Bly
"Aug 26, 2019",A glimpse inside the Gold Hill News - David Toll,Brian Bahouth,08:44,0.0,Joe Bly
"Aug 28, 2019",Global Village at the Savannah Music Festival/August - Sam Reider & the Human Hands 8.26.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 28, 2019","The International Americana Music Show - #1935 for Aug. 27th - Sept. 3rd, 2019",Michael Park,59:00,0.0,Joe Bly
"Aug 28, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Aug 29, 2019",2019-08-25 Freedom of Speech on Campus,Philosophy Talk,53:58,0.0,Brian Bahouth
"Aug 29, 2019",Indigenous in Music with Larry K - Shawn Michael Perry in our Spotlight Interview,Larry K,01:55:59,0.0,Brian Bahouth
"Aug 29, 2019",Hunk Waffle (#1480),A Way with Words,54:00,0.0,Brian Bahouth
"Aug 30, 2019",Woody plant encroachment imperils key western habitat; new research sheds light on the use of fire as a mitigation tool,Brian Bahouth,08:26,0.0,Joe Bly
"Aug 30, 2019",What can Nevada learn from Massachusetts about gun control?,Brian Bahouth,16:42,0.0,Joe Bly
"Aug 30, 2019",The Retro Cocktail Hour #764 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Sep 04, 2019",Global Village New Month/New Music New Releases Show/September 9.6.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 04, 2019","The International Americana Music Show - #1936 for Sept. 3rd-10th, 2019",Michael Park,59:00,0.0,Joe Bly
"Sep 05, 2019",All Verklempt (#1481),A Way with Words,54:00,0.0,Brian Bahouth
"Sep 05, 2019",Indigenous in Music with Larry K - Cody Coyote in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Brian Bahouth
"Sep 06, 2019",Mount Hope Molybdenum mine water quality control permit to be reconsidered ,Brian Bahouth,19:57,0.0,Joe Bly
"Sep 06, 2019",Nevada budtender vying for Miss Marijuana USA,Brian Bahouth,11:58,0.0,Joe Bly
"Sep 06, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Sep 06, 2019",The Retro Cocktail Hour #830 - TV Themes Special,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Sep 09, 2019",Global Village 9.9.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 11, 2019",Loaded for Bear (#1531)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Sep 11, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Brian Bahouth
"Sep 11, 2019",Indigenous in Music with Larry K - Violent Ground in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Brian Bahouth
"Sep 11, 2019","The International Americana Music Show - #1937 for Sept. 10th-17th, 2019",Michael Park,59:00,0.0,Joe Bly
"Sep 11, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Sep 13, 2019","World Human Powered Speed Challenge tests the limits of design and performance in Battle Mountain, Nevada for the 20th year",Brian Bahouth,13:06,0.0,Joe Bly
"Sep 13, 2019",The Retro Cocktail Hour #766 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Sep 16, 2019",Global Village Hossam Ramzy Tribute 9.20.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 18, 2019",Queerness,Philosophy Talk,53:59,0.0,Brian Bahouth
"Sep 18, 2019",Off the Turnip Truck (#1532)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Sep 18, 2019",Indigenous in Music with Larry K - QVLN - Quetzal Guerrero in our Spotlight Interview (Violinist),Larry K,01:56:00,0.0,Brian Bahouth
"Sep 18, 2019","The International Americana Music Show - #1938 for Sept. 17th-24th, 2019",Michael Park,59:00,0.0,Joe Bly
"Sep 18, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Sep 20, 2019",The Retro Cocktail Hour #832,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Sep 20, 2019",A Glimpse of Reno's Bicycle Future,Brian Bahouth,18:04,0.0,Joe Bly
"Sep 24, 2019",Global Village 9.25.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 24, 2019","The International Americana Music Show - #1939 for Sept. 24th - Oct. 1st, 2019",Michael Park,59:00,0.0,Joe Bly
"Sep 24, 2019",2019-09-22 Knowing What We Know (And What We Don't),Philosophy Talk,53:59,0.0,Joe Bly
"Sep 24, 2019",Catch You on the Flip Side (1483),A Way with Words,54:00,0.0,Joe Bly
"Sep 24, 2019","Indigenous in Music with Larry K - Khu.eex in our Spotlight Interview (Tribal Funk, Jazz)",Larry K,01:56:00,0.0,Joe Bly
"Sep 25, 2019",Nevada Conservation League 2019 Legislative Scorecard – a conversation with Andy Maggi,Brian Bahouth,12:49,0.0,Joe Bly
"Sep 27, 2019","Rare Paiute cutthroat trout reintroduced to native habitat, a 30 year saga for Bill Somer",Brian Bahouth,13:36,0.0,Joe Bly
"Sep 27, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Sep 27, 2019",The Retro Cocktail Hour #833,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Sep 30, 2019",Global Village New Month/New Music New Releases Show/October 10.4.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 02, 2019",2019-09-29 Explanation at Its Best,Philosophy Talk,53:58,0.0,Brian Bahouth
"Oct 02, 2019",Life of Riley (#1533)    ,A Way with Words,54:00,0.0,Brian Bahouth
"Oct 02, 2019",Indigenous in Music with Larry K - CJ Loane of the Bloodshots in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Brian Bahouth
"Oct 02, 2019","The International Americana Music Show - #1940 for Oct. 1st-8th, 2019",Michael Park,59:00,0.0,Joe Bly
"Oct 04, 2019",Reaction to Elizabeth Warren’s town hall meeting in Carson City,Brian Bahouth,13:14,0.0,Joe Bly
"Oct 04, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Oct 04, 2019",The Retro Cocktail Hour #834,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Oct 07, 2019",Global Village 10.10.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 07, 2019",2019-10-06 The Allure of Authoritarianism,Philosophy Talk,53:59,0.0,Joe Bly
"Oct 07, 2019",Adrian Wall and Rylan Kabotie of Innastate in our Spotlight,Larry K,01:56:00,0.0,Joe Bly
"Oct 09, 2019","The International Americana Music Show - #1941 for Oct. 8th-15th, 2019",Michael Park,59:00,0.0,Joe Bly
"Oct 09, 2019",Folk Alley Weekly Promo #191010,FreshGrass Foundation,:30,0.0,Joe Bly
"Oct 11, 2019",Butterflies in the Stomach (#1484),A Way with Words,54:00,0.0,Joe Bly
"Oct 11, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Joe Bly
"Oct 11, 2019",The Retro Cocktail Hour #835,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Oct 14, 2019",Global Village 10.18.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 16, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Oct 17, 2019",2019-10-13 The Space-Time Continuum,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 17, 2019",Skookum (#1534),A Way with Words,54:00,0.0,Brian Bahouth
"Oct 17, 2019","Irv Lyons Jr. in our Spotlight Interview (Blues, Rock)",Larry K,01:56:00,0.0,Brian Bahouth
"Oct 18, 2019","The International Americana Music Show - #1942 for Oct. 15th-22nd, 2019",Michael Park,59:00,0.0,Joe Bly
"Oct 18, 2019",The Retro Cocktail Hour #836,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Oct 21, 2019",Global Village 10.23.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 23, 2019","The International Americana Music Show - #1943 for Oct. 22nd-29th, 2019",Michael Park,59:00,0.0,Joe Bly
"Oct 23, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Oct 24, 2019",2019-10-20 Conscious Machines,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 24, 2019",Hidden Treasures (#1485),A Way with Words,54:00,0.0,Brian Bahouth
"Oct 24, 2019",Indigenous in Music with Larry K - QVLN - Quetzal Guerrero in our Spotlight Interview (Violinist),Larry K,01:56:00,0.0,Brian Bahouth
"Oct 25, 2019",The Retro Cocktail Hour #837 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Oct 28, 2019",Global Village November New Month/New Music New Releases Show 11.1.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 30, 2019","The International Americana Music Show - #1944 for Oct. 29th - Nov. 5th , 2019",Michael Park,59:00,0.0,Joe Bly
"Oct 31, 2019",2019-10-27 The Limits of Medical Consent,Philosophy Talk,53:59,0.0,Brian Bahouth
"Oct 31, 2019",Beside Myself (#1535) ,A Way with Words,54:00,0.0,Brian Bahouth
"Oct 31, 2019",Indigenous in Music with Larry K - Blanca Iris Acuna in our Spotlight Interview (Rock),Larry K,01:56:01,0.0,Brian Bahouth
"Nov 01, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Nov 01, 2019",The Retro Cocktail Hour #767  (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Nov 04, 2019",Global Village 11.8.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Nov 05, 2019","The International Americana Music Show - #1945 for Nov. 5th-12th , 2019",Michael Park,59:00,0.0,Joe Bly
"Nov 07, 2019",2019-11-03 Hobbes and the Ideal Citizen,Philosophy Talk,53:59,0.0,Brian Bahouth
"Nov 07, 2019",The Last Straw (#1486),A Way with Words,54:00,0.0,Brian Bahouth
"Nov 07, 2019"," Indigenous in Music with Larry K - Khu.eex in our Spotlight Interview (Tribal Funk, Jazz)",Larry K,01:56:00,0.0,Brian Bahouth
"Nov 08, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Nov 08, 2019",The Retro Cocktail Hour #838,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Nov 12, 2019",Flying Pickle  (#1489),A Way with Words,54:00,0.0,Brian Bahouth
"Nov 12, 2019",2019-11-10 Should Beliefs Aim at Truth?,Philosophy Talk,53:59,0.0,Brian Bahouth
"Nov 12, 2019",Indigenous in Music with Larry K - CJ Loane of the Bloodshots in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Brian Bahouth
"Nov 13, 2019",Global Village 11.15.19,KMUW,57:00,0.0,Joe Bly
"Nov 13, 2019","The International Americana Music Show - #1946 for Nov. 12th-19th, 2019",Michael Park,59:00,0.0,Joe Bly
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Nov 15, 2019",The Retro Cocktail Hour #839,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Nov 18, 2019",2019-11-17 Sanctuary Cities,Philosophy Talk,53:59,0.0,Brian Bahouth
"Nov 19, 2019",The Black Dog (#1536) ,A Way with Words,54:00,0.0,Brian Bahouth
"Nov 19, 2019",Violent Ground in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Brian Bahouth
"Nov 20, 2019","Global Village Tarrega, Rodrigo, De Falla Birthdays Special 11.22.19  (can also air 11.21 or 11.23)",KMUW,57:00,0.0,Joe Bly
"Nov 20, 2019","The International Americana Music Show - #1947 for Nov. 19th-26th, 2019",Michael Park,59:00,0.0,Joe Bly
"Nov 22, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Joe Bly
"Nov 22, 2019",The Retro Cocktail Hour #772 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Nov 25, 2019",Bun in the Oven (#1490),A Way with Words,54:00,0.0,Brian Bahouth
"Nov 25, 2019",2019-12-29 The Examined Year: 2019,Philosophy Talk,:29,0.0,Brian Bahouth
"Nov 25, 2019",Indigenous in Music with Larry K - Guests David Fallis and Rylan Kobotie of Innastate,Larry K,01:56:00,0.0,Brian Bahouth
"Nov 25, 2019",2019-11-24 Nonhuman Rights,Philosophy Talk,53:58,0.0,Brian Bahouth
"Nov 25, 2019",Global Village at the Savannah Music Festival/November - Anda Union 11.25.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Nov 27, 2019","The International Americana Music Show - #1948 for Nov. 26th - Dec. 3rd, 2019",Michael Park,59:00,0.0,Joe Bly
"Nov 27, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Nov 27, 2019",The Retro Cocktail Hour #773 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Dec 05, 2019",Global Village December New Month/New Music New Releases Show 12.6.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 05, 2019","The International Americana Music Show - #1949 for Dec. 3rd-10th, 2019",Michael Park,59:00,0.0,Joe Bly
"Dec 05, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Joe Bly
"Dec 05, 2019",The Retro Cocktail Hour #840,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Dec 05, 2019",2019-12-01 Habermas and Democracy,Philosophy Talk,53:58,0.0,Joe Bly
"Dec 05, 2019",Bug in Your Ear (#1537)  ,A Way with Words,54:00,0.0,Joe Bly
"Dec 05, 2019",Indigenous in Music with Larry K - Leela Gilday in our Spotlight Interview (Country Rock),Larry K,01:56:00,0.0,Joe Bly
"Dec 09, 2019",Global Village 12.9.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 11, 2019",Little Shavers (#1538) ,A Way with Words,54:00,0.0,Brian Bahouth
"Dec 11, 2019",2019-12-08 Driverless Cars at the Moral Crossroads,Philosophy Talk,53:58,0.0,Brian Bahouth
"Dec 11, 2019","Indigenous in Music with Larry K - Eagle & Hawk in our Spotlight Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Brian Bahouth
"Dec 11, 2019","The International Americana Music Show - #1950 for Dec. 10th-17th, 2019",Michael Park,59:00,0.0,Joe Bly
"Dec 13, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Dec 13, 2019",The Retro Cocktail Hour #841,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Dec 17, 2019",Clever Clogs (#1539)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Dec 17, 2019",2019-12-15 Cognitive Bias,Philosophy Talk,53:59,0.0,Brian Bahouth
"Dec 17, 2019",Gabby Taylor in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Brian Bahouth
"Dec 18, 2019",Global Village Holiday Special 12.23.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 18, 2019","The International Americana Music Show - #1951 for Dec. 17th-24th, 2019",Michael Park,59:00,0.0,Joe Bly
"Dec 18, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Dec 20, 2019",The Retro Cocktail Hour #842,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Dec 24, 2019",Crusticles and Fenderbergs (#1491),A Way with Words,54:00,0.0,Brian Bahouth
"Dec 24, 2019",2019-12-22 Could the Laws of Physics Ever Change?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Dec 24, 2019",Indigenous in Music with Larry K - XenOart in our Spotlight Interview (Electronica),Larry K,01:56:00,0.0,Brian Bahouth
"Dec 27, 2019",Global Village 12.27.19 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 27, 2019","The International Americana Music Show - #1952 for Dec. 24th-31st, 2019",Michael Park,59:00,0.0,Joe Bly
"Dec 27, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Dec 27, 2019",The Retro Cocktail Hour #843 (Christmas),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Dec 30, 2019",2019-12-29 Ken Taylor Tribute,Philosophy Talk,54:00,0.0,Brian Bahouth
"Dec 30, 2019","Indigenous in Music with Larry K - Cody Blackbird Band in our Spotlight Interview (Flute, Rock)",Larry K,01:56:00,0.0,Brian Bahouth
"Jan 02, 2020",Global Village Best of 2019 Special 1.3.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 02, 2020","The International Americana Music Show - #2001 for Dec. 31st, 2019 - Jan. 7th, 2020",Michael Park,59:00,0.0,Joe Bly
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Joe Bly
"Jan 02, 2020",The Retro Cocktail Hour #747 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jan 02, 2020","The El Rancho Drive-in and Public Market is more than a place to buy used waffle irons, statues of Jesus and go-go boots",Brian Bahouth,13:26,0.0,Joe Bly
"Jan 02, 2020","Reno is a winter sports town without an ice arena, for now",Brian Bahouth,16:18,0.0,Joe Bly
"Jan 06, 2020",2022-02-13 Polyamory,Philosophy Talk,53:58,0.0,Joe Bly
"Jan 06, 2020",Gung Ho (#1492),A Way with Words,54:00,0.0,Joe Bly
"Jan 06, 2020",Indigenous in Music with Larry K - Leela Gilday in our Spotlight Interview (Country Rock),Larry K,01:56:00,0.0,Joe Bly
"Jan 06, 2020",Global Village 1.10.20,KMUW,57:00,0.0,Joe Bly
"Jan 09, 2020","The International Americana Music Show - #2002 for Jan. 7th-14th, 2020",Michael Park,59:00,0.0,Joe Bly
"Jan 09, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Joe Bly
"Jan 09, 2020",The Retro Cocktail Hour #844,Kansas Public Radio,01:58:00,0.0,Joe Bly
"Jan 13, 2020",Global Village at Ground Up/Bokante 1.17.20 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 14, 2020",Tiger Tail (#1540) ,A Way with Words,54:00,0.0,Brian Bahouth
"Jan 14, 2020",2020-01-12 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Brian Bahouth
