Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 03, 2018","LIving Planet 12152017 ""Protecting Nature's Wonders""",DW - Deutsche Welle,29:59,0.0,Brian Bahouth
"Mar 09, 2018",Visiting the Birthplace of PlanetVac,Mat Kaplan,28:50,0.0,Brian Bahouth
"Mar 09, 2018",Global Village 3.12.18,KMUW,57:00,0.0,Brian Bahouth
"Mar 09, 2018","The International Americana Music Show - #1810 for March 6th-13th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Mar 09, 2018",The Retro Cocktail Hour #773,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Mar 09, 2018",Cafe Chill (Episode 2018-09),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 09, 2018",Cafe Chill (Episode 2018-10),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 09, 2018",Science and Politics: Friends or Foes?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Mar 09, 2018",Spectrum 06/03/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 09, 2018",Gee and Haw (#1493),A Way with Words,54:00,0.0,Brian Bahouth
"Mar 09, 2018",Indigenous in Music with Larry K - Macc Meeze in our Spotlight Interview,Larry K,01:55:55,0.0,Brian Bahouth
"Mar 09, 2018",Living Planet 03/09/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 16, 2018",Amateur Astronomers Work To Save Earth From Asteroids!,Mat Kaplan,28:50,0.0,Brian Bahouth
"Mar 16, 2018",Global Village 3.19.18,KMUW,57:00,0.0,Brian Bahouth
"Mar 16, 2018","The International Americana Music Show - #1811 for March 13th-20th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Mar 16, 2018",The Retro Cocktail Hour #774,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Mar 16, 2018",Cafe Chill (Episode 2018-07),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 16, 2018",Cafe Chill (Episode 2018-06),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 16, 2018",Cafe Chill (Episode 2018-03),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 16, 2018",How to Humbly Disagree,Philosophy Talk,53:58,0.0,Brian Bahouth
"Mar 16, 2018",Spectrum  03/13/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 16, 2018",Burn Bag (#1429)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Mar 16, 2018",Indigenous in Music with Larry K - Adrian Sutherland of Midnight Shine in our Spotlight Interview,Larry K,01:55:58,0.0,Brian Bahouth
"Mar 16, 2018",Living Planet 03/16/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 20, 2018",World in Progress 03/15/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 23, 2018",Stephen Hawking: Spaceflight Pioneer!,Mat Kaplan,28:50,0.0,Brian Bahouth
"Mar 23, 2018",Global Village 3.30.18,KMUW,57:00,0.0,Brian Bahouth
"Mar 23, 2018","The International Americana Music Show - #1812 for March 20th-27th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Mar 23, 2018",The Retro Cocktail Hour #775,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Mar 23, 2018",Cafe Chill (Episode 2018-11),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 23, 2018",The Power and Peril of Satire,Philosophy Talk,53:58,0.0,Brian Bahouth
"Mar 23, 2018",Spectrum  03/20/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 23, 2018",Fighting Artichokes (#1430)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Mar 23, 2018",Indigenous in Music with Larry K - Callie Bennett in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Mar 23, 2018",Living Planet 03/23/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 27, 2018",World in Progress 03/22/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 30, 2018",A Space Station Crashes to Earth,Mat Kaplan,28:50,0.0,Brian Bahouth
"Mar 30, 2018",Global Village 4.2.18,KMUW,57:00,0.0,Brian Bahouth
"Mar 30, 2018","The International Americana Music Show - #1813 for March 27th - April 3rd, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Mar 30, 2018",The Retro Cocktail Hour #776,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Mar 30, 2018",Cafe Chill (Episode 2018-12),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Mar 30, 2018",Adorno and the Culture Industry,Philosophy Talk,53:58,0.0,Brian Bahouth
"Mar 30, 2018",Spectrum  03/27/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Mar 30, 2018",Put on the Dog (#1494),A Way with Words,54:00,0.0,Brian Bahouth
"Mar 30, 2018",Indigenous in Music with Larry K - Trent Agecoutay in our Spotlight Interview,Larry K,01:55:58,0.0,Brian Bahouth
"Mar 30, 2018",Living Planet 03/30/2018,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"Apr 03, 2018",World in Progress 03/29/2018,DW - Deutsche Welle,29:59,0.0,Brian Bahouth
"Apr 06, 2018","AI, Space, and Humanity’s Future—A Conversation with David Brin",Mat Kaplan,28:50,0.0,Brian Bahouth
"Apr 06, 2018",Global Village April New Month/New Music New Releases Show 4.6.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Apr 06, 2018","The International Americana Music Show - #1814 for April 3rd-10th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Apr 06, 2018",The Retro Cocktail Hour #737,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Apr 06, 2018",Cafe Chill (Episode 2018-13),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Apr 06, 2018",Edward Snowden and the Ethics of Whistleblowing,Philosophy Talk,53:59,0.0,Brian Bahouth
"Apr 06, 2018",Spectrum 04/03/2018 ,DW - Deutsche Welle,30:00,150.0,Brian Bahouth
"Apr 06, 2018",Cool Your Soup (#1495),A Way with Words,54:00,0.0,Brian Bahouth
"Apr 06, 2018",Indigenous in Music with Larry K - Jerry Sereda in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Apr 06, 2018",Living Planet 04/06/2018,DW - Deutsche Welle,30:00,150.0,Brian Bahouth
"Apr 10, 2018",Thriving Economy: Not Rocket Science – Kate Raworth #220 (Encore),Citizen-Powered Media,28:30,0.0,Brian Bahouth
"Apr 13, 2018",Visiting the Earth-Like Worlds of TRAPPIST-1,Mat Kaplan,28:50,0.0,Brian Bahouth
"Apr 13, 2018",Global Village 4.16.18,KMUW,57:00,0.0,Brian Bahouth
"Apr 13, 2018","The International Americana Music Show - #1815 for April 10th-17th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Apr 13, 2018",The Retro Cocktail Hour #727,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Apr 13, 2018",2020-11-01 Monstrous Technologies?,Philosophy Talk,53:58,0.0,Brian Bahouth
"Apr 13, 2018",Spectrum 04/10/2018,DW - Deutsche Welle,29:52,149.0,Brian Bahouth
"Apr 13, 2018",Brollies and Bumbershoots (#1496),A Way with Words,54:00,0.0,Brian Bahouth
"Apr 13, 2018",Cafe Chill (Episode 2018-15),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Apr 13, 2018",Indigenous in Music with Larry K - Week of April 9th 2018,Larry K,01:56:00,0.0,Brian Bahouth
"Apr 13, 2018",Living Planet 04/13/2018,DW - Deutsche Welle,30:00,150.0,Brian Bahouth
"Apr 16, 2018",Folk Alley Generic Promos,WKSU,01:00,0.0,Brian Bahouth
"Apr 16, 2018",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,Brian Bahouth
"Apr 20, 2018",Yuri’s Night 2018!,Mat Kaplan,28:50,0.0,Brian Bahouth
"Apr 20, 2018",Global Village Sierra Leone Independence Day Special 4.27.18,KMUW,57:00,0.0,Brian Bahouth
"Apr 20, 2018","The International Americana Music Show - #1816 for April 17th-24th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Apr 20, 2018",The Retro Cocktail Hour #778,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Apr 20, 2018",Cafe Chill (Episode 2018-01),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Apr 20, 2018","2021-01-24 Trolling, Bullying, and Flame Wars: Humility and Online Discourse",Philosophy Talk,53:58,0.0,Brian Bahouth
"Apr 20, 2018",Beat the Band (#1431)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Apr 20, 2018",Indigenous in Music with Larry K - Gary Sappier Blues Band in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Apr 27, 2018",Planetary Radio Live! – Celebrating Curiosity on Mars,Mat Kaplan,28:50,0.0,Brian Bahouth
"Apr 27, 2018",Global Village at the Savannah Music Festival 4.30.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Apr 27, 2018","The International Americana Music Show - #1817 for April 24th - May 1st, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Apr 27, 2018",The Retro Cocktail Hour #779,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Apr 27, 2018",Cafe Chill (Episode 2018-16),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Apr 27, 2018",Heidegger,Philosophy Talk,53:59,0.0,Brian Bahouth
"Apr 27, 2018","Far Out, Man (#1497)",A Way with Words,54:00,0.0,Brian Bahouth
"Apr 27, 2018",Indigenous in Music with Larry K - Mariame in our Spotlight Interview (Previously aired),Larry K,01:56:00,0.0,Brian Bahouth
"Apr 27, 2018","Living Planet 12082017 ""Wood, Sustainable Material""",DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"May 04, 2018",All Shook Up: The InSight Mission to Mars,Mat Kaplan,28:50,0.0,Brian Bahouth
"May 04, 2018",Global Village May New Month/New Music Show 5.4.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"May 04, 2018","The International Americana Music Show - #1818 for May 1st-8th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"May 04, 2018",The Retro Cocktail Hour #715,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"May 04, 2018",Are We Alone?,Philosophy Talk,53:59,0.0,Brian Bahouth
"May 04, 2018",Scat Cat (#1434)  ,A Way with Words,54:00,0.0,Brian Bahouth
"May 04, 2018",Indigenous in Music with Larry K - Jade Turner in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"May 04, 2018",Cafe Chill (Episode 2018-17),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"May 04, 2018","Living Planet 12012017 ""3 Degrees on 7 Continents - Part 2""",DW - Deutsche Welle,29:59,0.0,Brian Bahouth
"May 11, 2018",Living Planet 011218 ,DW - Deutsche Welle,30:00,0.0,Brian Bahouth
"May 11, 2018",Amy Mainzer: Asteroid Hunter,Mat Kaplan,28:50,0.0,Brian Bahouth
"May 11, 2018",Global Village 5.7.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"May 11, 2018","The International Americana Music Show - #1819 for May 8th-15th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"May 11, 2018",The Retro Cocktail Hour #780,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"May 11, 2018",Cafe Chill (Episode 2018-18),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"May 11, 2018",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Brian Bahouth
"May 11, 2018",Faith and Humility,Philosophy Talk,53:58,0.0,Brian Bahouth
"May 11, 2018",Indigenous in Music with Larry K - Itawe Correa of Locos Por Jauna in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"May 16, 2018",Why Mars? We’ve Got the Answers,Mat Kaplan,28:50,0.0,Brian Bahouth
"May 16, 2018",Global Village 5.16.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"May 16, 2018",Cafe Chill (Episode 2018-19),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"May 18, 2018","The International Americana Music Show - #1820 for May 15th-22nd, 2018",Michael Park,59:00,0.0,Brian Bahouth
"May 18, 2018",The Retro Cocktail Hour #781,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"May 18, 2018",In Praise of Love: Plato's Symposium Meets Bernstein's Serenade,Philosophy Talk,53:59,0.0,Brian Bahouth
"May 18, 2018",Jump Steady (#1435)  ,A Way with Words,54:00,0.0,Brian Bahouth
"May 18, 2018","93: How to age without apology - Nina Collins, author of ""What Would Virginia Woolf Do?""",KALW,54:00,0.0,Brian Bahouth
"May 18, 2018",Indigenous in Music with Larry K - Rellik in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"May 21, 2018",Neuroscience and Free Will,Philosophy Talk,53:58,0.0,Brian Bahouth
"May 21, 2018",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Brian Bahouth
"May 21, 2018","Indigenous in Music with Larry K - Week of May 21, 2018",Larry K,01:55:59,0.0,Brian Bahouth
"May 23, 2018",Chasing New Horizons to Pluto with Alan Stern,Mat Kaplan,28:50,0.0,Brian Bahouth
"May 23, 2018","The International Americana Music Show - #1821 for May 22nd-29th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"May 23, 2018",Global Village 5.23.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"May 23, 2018",Cafe Chill (Episode 2018-20),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"May 25, 2018",The Retro Cocktail Hour #782,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"May 25, 2018","91: Are we teaching our girls too much empathy? - Emily Abad, The Mosaic Project",KALW,54:00,0.0,Brian Bahouth
"May 28, 2018",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Brian Bahouth
"May 28, 2018",The Ethics of Drone Warfare,Philosophy Talk,53:59,0.0,Brian Bahouth
"May 28, 2018",Busted Melon (#1436) ,A Way with Words,54:00,0.0,Brian Bahouth
"May 28, 2018","Indigenous in Music with Larry K - Week of May 28, 2018",Larry K,01:56:00,0.0,Brian Bahouth
"May 30, 2018",Global Village New Month/New Music Show 6.1.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"May 30, 2018","The International Americana Music Show - #1822 for May 29th - June 5th , 2018",Michael Park,59:00,0.0,Brian Bahouth
"May 30, 2018",The Retro Cocktail Hour #783,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"May 30, 2018",Cafe Chill (Episode 2018-21),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jun 01, 2018",Flowing Water on Mars? Not So Much,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jun 01, 2018","90: ""I am powerful by just living"" - Sarah McBride, author of ""Tomorrow Will Be Different""",KALW,54:00,0.0,Brian Bahouth
"Jun 08, 2018",It’s Rocket Science: Testing PlanetVac in the Mojave Desert,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jun 08, 2018",Global Village 6.15.18,KMUW,57:00,0.0,Brian Bahouth
"Jun 08, 2018","The International Americana Music Show - #1823 for June 5th-12th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jun 08, 2018",The Retro Cocktail Hour #784,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jun 08, 2018",Cafe Chill (Episode 2018-22),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jun 08, 2018",Philosophy Talk Highlights,Philosophy Talk,50:58,0.0,Brian Bahouth
"Jun 08, 2018",Chopped Liver (#1500),A Way with Words,54:00,0.0,Brian Bahouth
"Jun 08, 2018","Indigenous in Music with Larry K - Week of June 4, 2018",Larry K,01:56:00,0.0,Brian Bahouth
"Jun 15, 2018",A Conversation with Freeman Dyson,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jun 15, 2018",Global Village World Refugee Day Special 6.20.18,KMUW,57:00,0.0,Brian Bahouth
"Jun 15, 2018","The International Americana Music Show - #1824 for June 12th-19th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jun 15, 2018",The Retro Cocktail Hour #785,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jun 15, 2018",Cafe Chill (Episode 2018-24),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jun 15, 2018",2021-03-07 The Value of Care: Feminism and Ethics,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jun 15, 2018",Spicy Jambalaya (#1501),A Way with Words,54:00,0.0,Brian Bahouth
"Jun 15, 2018",Indigenous in Music with Larry K - Quantum Tangle in our Spotlight Interview,Larry K,01:55:58,0.0,Brian Bahouth
"Jun 19, 2018",Moral Basis for Small Families: Travis Rieder #206 (Encore),Citizen-Powered Media,28:30,0.0,Brian Bahouth
"Jun 22, 2018",Kathryn Sullivan and More at the International Space Development Conference,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jun 22, 2018",Global Village Summer Special 6.21.18,KMUW,57:00,0.0,Brian Bahouth
"Jun 22, 2018","The International Americana Music Show - #1825 for June 19th-26th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jun 22, 2018",The Retro Cocktail Hour #786,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jun 22, 2018",Corporations and the Future of Democracy,Philosophy Talk,53:59,0.0,Brian Bahouth
"Jun 22, 2018",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Brian Bahouth
"Jun 22, 2018",Indigenous in Music with Larry K - Fara Palmer in our Spotlight Interview,Larry K,01:56:00,0.0,Brian Bahouth
"Jun 25, 2018",Living On Through Others,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jun 25, 2018",Indigenous in Music with Larry K - SOLJU in our Spotlight Interview,Larry K,01:55:59,0.0,Brian Bahouth
"Jun 26, 2018",Proof in the Pudding (#1439) ,A Way with Words,54:00,0.0,Brian Bahouth
"Jun 27, 2018",It’s Asteroid Week with NASA’s Planetary Defense Officer,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jun 27, 2018","The International Americana Music Show - #1826 for June 26th - July 3rd, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jun 27, 2018",Folk Alley #180628,WKSU,01:57:59,0.0,Brian Bahouth
"Jun 27, 2018",Cafe Chill (Episode 2018-25),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jun 29, 2018",Global Village at the Savannah Music Festival Chouk Bwa Libete 6.25.18 or floating date,KMUW,57:00,0.0,Brian Bahouth
"Jun 29, 2018",The Retro Cocktail Hour #787,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jul 02, 2018",Summer Reading List,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jul 02, 2018","Indigenous in Music with Larry K - Week of July 2, 2018",Larry K,01:56:00,0.0,Brian Bahouth
"Jul 03, 2018",Reinvent the Economy: Gus Speth #118 (Encore),Citizen-Powered Media,28:30,0.0,Brian Bahouth
"Jul 06, 2018",Dwarf Planet Ceres Thrills as a Dying Visitor Closes In,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jul 06, 2018",Global Village 7.11.18,KMUW,57:00,0.0,Brian Bahouth
"Jul 06, 2018","The International Americana Music Show - #1827 for July 3rd-10th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jul 06, 2018",Folk Alley #180705,WKSU,01:58:01,0.0,Brian Bahouth
"Jul 06, 2018",The Retro Cocktail Hour #715,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
"Jul 06, 2018",Cafe Chill (Episode 2018-26),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jul 06, 2018",Mustard on It (#1440)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Jul 09, 2018",Spinoza,Philosophy Talk,53:58,0.0,Brian Bahouth
"Jul 11, 2018",Something Old and Something New: Exciting Research on the International Space Station,Mat Kaplan,28:50,0.0,Brian Bahouth
"Jul 11, 2018","The International Americana Music Show - #1828 for July 10th-17th, 2018",Michael Park,59:00,0.0,Brian Bahouth
"Jul 11, 2018",Copacetic (#1441)  ,A Way with Words,54:00,0.0,Brian Bahouth
"Jul 11, 2018",Cafe Chill (Episode 2018-27),C89.5 - KNHC Seattle,59:00,0.0,Brian Bahouth
"Jul 13, 2018",Global Village 7.16.18,KMUW,57:00,0.0,Brian Bahouth
"Jul 13, 2018",Folk Alley #180712,WKSU,02:18:08,0.0,Brian Bahouth
"Jul 13, 2018",The Retro Cocktail Hour #788,Kansas Public Radio,01:58:00,0.0,Brian Bahouth
