Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 29, 2021",Stagecraft (half),With Good Reason,29:00,0.0,Marley Horner
"Oct 29, 2021",Strange Currency 10.29.21: A Blues Feast,KMUW,01:53:59,0.0,Marley Horner
"Oct 29, 2021",Strange Currency 10.30.21: A Halloween Celebration For 2021,KMUW,01:57:59,0.0,Marley Horner
"Nov 01, 2021",Full Moon Hacksaw #1813 (Hour 1 & 2) - 10-28-2021,KRDP,02:00:02,0.0,Marley Horner
"Nov 01, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Marley Horner
"Nov 01, 2021",Sound Ideas #298 - November Sounds,Clay Ryder,57:44,0.0,Marley Horner
"Nov 03, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Marley Horner
"Nov 03, 2021",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Nov 04, 2021","Blue Dimensions J45: ""Pursuance"" and ""Psalm"" from Coltrane's ""A Love Supreme: Live In Seattle"" and the debut of DeAndre Lettsome",Bluesnet Radio,59:00,0.0,Marley Horner
"Nov 04, 2021",UpFront Soul #2021.43 November 2-8,WERU,01:57:59,0.0,Marley Horner
"Nov 04, 2021",Global Village November New Releases Show 11.5.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Nov 04, 2021",Ep. 156: Fly By Night Dig Trip 2021,Franklin Fantini,58:00,0.0,Marley Horner
"Nov 04, 2021","The International Americana Music Show - #2144 for Oct. 26th - Nov. 2nd, 2021",Michael Park,59:00,0.0,Marley Horner
"Nov 05, 2021",Cafe Chill (Episode 2021-44),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Nov 05, 2021",Ghost Suppers & Native Food Ways,With Good Reason,28:59,0.0,Marley Horner
"Nov 05, 2021","Strange Currency 11.04.21: Dreams, Dust",KMUW,01:53:58,0.0,Marley Horner
"Nov 05, 2021","Strange Currency 11.05.21: New Month, New Music November",KMUW,01:53:59,0.0,Marley Horner
"Nov 05, 2021",60 Watts 204,Brian Babinec,59:00,0.0,Marley Horner
"Nov 05, 2021",60 Watts 203,Brian Babinec,59:00,0.0,Marley Horner
"Nov 08, 2021",Full Moon Hacksaw #1814 (Hour 1 & 2) - 11/04/2021,KRDP,02:00:02,0.0,Marley Horner
"Nov 08, 2021",Sound Ideas #299 - Purple or Violet = Cool,Clay Ryder,57:59,0.0,Marley Horner
"Nov 08, 2021",The Retro Cocktail Hour #925,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Nov 10, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Marley Horner
"Nov 10, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Marley Horner
"Nov 11, 2021","Blue Dimensions J46: Two Bassists On Top, new music from Ben Tiberio and David Finck",Bluesnet Radio,59:00,0.0,Marley Horner
"Nov 11, 2021",Global Village Bopol Mansiamina Special 11.15.21 or floating date,KMUW,57:00,0.0,Marley Horner
"Nov 11, 2021",60 Watts 205,Brian Babinec,59:00,0.0,Marley Horner
"Nov 11, 2021",60 Watts 202,Brian Babinec,59:00,0.0,Marley Horner
"Nov 11, 2021",Strange Currency 11.12.21: Blues Onda Wahl ,KMUW,01:53:58,0.0,Marley Horner
"Nov 11, 2021",Strange Currency 11.06.21: World Saxophone Day,KMUW,01:57:59,0.0,Marley Horner
"Nov 12, 2021",Cafe Chill (Episode 2021-45),C89.5 - KNHC Seattle,59:00,0.0,Marley Horner
"Nov 12, 2021",Saving Endangered Species (half),With Good Reason,29:00,0.0,Marley Horner
"Nov 12, 2021",Strange Currency 11.11.21: Reflections In Question,KMUW,01:53:58,0.0,Marley Horner
"Nov 15, 2021",Full Moon Hacksaw #1815 (Hour 1 & 2) - 11/11/2021,KRDP,02:00:02,0.0,Marley Horner
"Nov 15, 2021",Sound Ideas #300 - A Study in Blue,Clay Ryder,57:47,0.0,Marley Horner
"Nov 15, 2021",The Retro Cocktail Hour #926,Kansas Public Radio,01:58:00,0.0,Marley Horner
"Nov 16, 2021",50 Years of Country show 212,Bill Taylor,02:02:05,0.0,Marley Horner
"Nov 16, 2021","The International Americana Music Show - #2146 for Nov. 9th-16th, 2021",Michael Park,59:00,0.0,Marley Horner
"Nov 16, 2021",Ep. 157: Tacos for Two,Franklin Fantini,58:00,0.0,Marley Horner
