Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 08, 2021","Blue Dimensions J44: A Love Supreme, Live In Seattle, and new music from Hiromi",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 08, 2021",Full Moon Hacksaw #1812 (Hour 1 & 2) - 10-21-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Nov 08, 2021",Sound Ideas #298 - November Sounds,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Nov 08, 2021",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 08, 2021",Jazz at 100 Hour 77: Miles Davis and the Second Great Quintet,WTJU,58:59,0.0,Greg Lee Hunt
"Nov 15, 2021","Blue Dimensions J45: ""Pursuance"" and ""Psalm"" from Coltrane's ""A Love Supreme: Live In Seattle"" and the debut of DeAndre Lettsome",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 15, 2021","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,Greg Lee Hunt
"Nov 15, 2021",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 17, 2021",Full Moon Hacksaw #1813 (Hour 1 & 2) - 10-28-2021,KRDP,02:00:02,0.0,Greg Lee Hunt
"Nov 17, 2021",Sound Ideas #299 - Purple or Violet = Cool,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Nov 22, 2021",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,Greg Lee Hunt
"Nov 22, 2021",Sound Ideas #301 - A Study in Blue Too,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Nov 22, 2021",Full Moon Hacksaw #1814 (Hour 1 & 2) - 11/04/2021,KRDP,02:00:02,0.0,Greg Lee Hunt
"Nov 22, 2021","Blue Dimensions J46: Two Bassists On Top, new music from Ben Tiberio and David Finck",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 22, 2021",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 29, 2021","Blue Dimensions J47: Christian McBride & Inside Straight ""Live At the Village Vanguard"" — and ""Relief"" for musicians in hard times",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 29, 2021",Full Moon Hacksaw #1815 (Hour 1 & 2) - 11/11/2021,KRDP,02:00:02,0.0,Greg Lee Hunt
"Nov 29, 2021","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Greg Lee Hunt
"Nov 29, 2021",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,Greg Lee Hunt
"Nov 29, 2021",Sound Ideas #301A - Christmas Cheer,Clay Ryder,57:37,0.0,Greg Lee Hunt
"Dec 06, 2021",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,Greg Lee Hunt
"Dec 06, 2021",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 09, 2021",Full Moon Hacksaw #1816 (Hour 1 & 2) - 11-18-2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Dec 09, 2021",Sound Ideas #301B - Yuletide that Swings,Clay Ryder,57:56,0.0,Greg Lee Hunt
"Dec 09, 2021","Blue Dimensions J48: ""Color In Motion"" the debut album of marimba-player Jenny Klukken",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 13, 2021",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,Greg Lee Hunt
"Dec 13, 2021","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 15, 2021",Full Moon Hacksaw #1818 (Hour 1 & 2) - 12/02/20211,KRDP,02:00:01,0.0,Greg Lee Hunt
"Dec 15, 2021","Blue Dimensions J52: New Music For The Holidays From Los Asesinos, The Pete Ellman Big Band, & Moore (Moore-McColl that is)",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 17, 2021",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 21, 2021",Sound Ideas #302 - Christmas Jazz Never Gets Old,Clay Ryder,57:58,0.0,Greg Lee Hunt
"Dec 21, 2021",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,Greg Lee Hunt
"Dec 21, 2021",UpFront Soul #2021.49  December 17-20,WERU,01:57:59,0.0,Greg Lee Hunt
"Dec 21, 2021",Blue Dimensions J50: Soul Conversations with Ulysses Owens Jr. & his Big Band,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 22, 2021",Full Moon Hacksaw #1821 (Hour 1 & 2) - 12/23/2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Dec 25, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Greg Lee Hunt
"Dec 27, 2021",Sound Ideas #303 - My Dear Departed Past,Clay Ryder,57:51,0.0,Greg Lee Hunt
"Dec 27, 2021",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,Greg Lee Hunt
"Dec 30, 2021","Blue Dimensions J51: Oscar Peterson At His Best, In Concert In Helsinki In 1987",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 30, 2021",Full Moon Hacksaw #1822 (Hour 1 & 2) - 12/30/2021,KRDP,02:00:01,0.0,Greg Lee Hunt
"Dec 30, 2021",Sound Ideas #304 - My Dearly Departed,Clay Ryder,57:47,0.0,Greg Lee Hunt
"Dec 30, 2021",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 04, 2022",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 04, 2022",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Greg Lee Hunt
"Jan 05, 2022",Full Moon Hacksaw #1823 (Hour 1 & 2) - 01/06/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Jan 05, 2022",Blue Dimensions K01: Members Of Coltrane's Classic Quartet Playing In Other Groups,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 10, 2022",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,Greg Lee Hunt
"Jan 10, 2022",Sound Ideas #305 - Piano Pyrotechnics,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Jan 12, 2022",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 12, 2022",Full Moon Hacksaw #1824 (Hour 1 & 2) - 01-13-2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Jan 12, 2022","Blue Dimensions K02: Homeward Bound with Johnathan Blake, and off to The South Bronx with Carlos Henriquez",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 12, 2022",Sound Ideas #306 - Vocals on Tap,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Jan 18, 2022",Jazz at 100 Hour 87: Jazz From Europe on ECM,WTJU,58:59,0.0,Greg Lee Hunt
"Jan 21, 2022",Buddy Collette: 'Man of Many Parts',NPR Music,53:57,0.0,Greg Lee Hunt
"Jan 21, 2022",Full Moon Hacksaw #1825 (Hour 1 & 2) - 01/20/2021,KRDP,02:00:00,0.0,Greg Lee Hunt
"Jan 21, 2022",Blue Dimensions K03: Remembering Clive Zanda,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 21, 2022",Sound Ideas #307 - Terrific Tenors,Clay Ryder,57:33,0.0,Greg Lee Hunt
"Jan 25, 2022",Blue Dimensions K04: Smooth Free Jazz from Dave Sewelson,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 25, 2022",Sound Ideas #308 - Groovin' Right Along,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Jan 25, 2022",Red Norvo: 'Mr. Swing',NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 28, 2022",Full Moon Hacksaw #1826 (Hour 1 & 2) - 01/27/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Jan 28, 2022",Jazz at 100 Hour 88: Acoustic Jazz Lives,WTJU,59:00,0.0,Greg Lee Hunt
"Feb 01, 2022","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,Greg Lee Hunt
"Feb 01, 2022",Sound Ideas #309 - Brash Big Band,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Feb 01, 2022",Blue Dimensions K05: Shorter Moments — a collection of Wayne Shorter compositions by different artists,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 03, 2022",Full Moon Hacksaw #1827 (Hour 1 & 2) - 02/03/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Feb 05, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Greg Lee Hunt
"Feb 05, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Greg Lee Hunt
"Feb 08, 2022","Blue Dimensions K06: ""The 7th Hand"" from Immanuel Wilkins, and Eric Gales claims his ""Crown.""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 08, 2022",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 08, 2022",Sound Ideas #309A - Swingin' Along Down the Road,Clay Ryder,57:41,0.0,Greg Lee Hunt
"Feb 10, 2022",Full Moon Hacksaw #1828 (Hour 1 & 2) - 02/10/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Feb 15, 2022","Blue Dimensions K07: Azar Lawrence's ""New Sky""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 15, 2022",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 15, 2022",Sound Ideas #309B - Jazz Brothers,Clay Ryder,57:49,0.0,Greg Lee Hunt
"Feb 17, 2022",Full Moon Hacksaw #1829 (Hour 1 & 2) - 02/17/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Feb 22, 2022",Sound Ideas #309C - A Family Affair,Clay Ryder,58:00,0.0,Greg Lee Hunt
"Feb 25, 2022",Blue Dimensions K08: Remembering the soulful Brothers Syl and Jimmy Johnson,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 25, 2022",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 25, 2022",Full Moon Hacksaw #1830 (Hour 1 & 2) - 02/24/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Mar 01, 2022",Sound Ideas #310 - Lightin' a Fuse,Clay Ryder,57:00,0.0,Greg Lee Hunt
"Mar 01, 2022","Blue Dimensions K09: A Composite Supreme, Four Artists Play One Part Each Of ""A Love Supreme""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 02, 2022",Blue Dimensions K10: Catherine Russell sings with Steven Bernstein's Millennial Territory Orchestra,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 02, 2022",Full Moon Hacksaw #1831 (Hour 1 & 2) - 03-03-2022,KRDP,02:00:03,0.0,Greg Lee Hunt
"Mar 02, 2022",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 07, 2022",Sound Ideas #311 - Tone Poet Heavyweights - Part VIII,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Mar 15, 2022",Sound Ideas #312 - Movin',Clay Ryder,57:18,0.0,Greg Lee Hunt
"Mar 15, 2022",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,Greg Lee Hunt
"Mar 15, 2022","Blue Dimensions K11: ""Ghost Song"" the new album from Cécile McLorin Salvant",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 15, 2022",Full Moon Hacksaw #1832 (Hour 1 & 2) - 03/10/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Mar 22, 2022",Full Moon Hacksaw #1833 (Hour 1 & 2) - 03/17/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Mar 22, 2022","Blue Dimensions K12: Great Blues Women, Diunna Greenleaf, Trudy Lynn, & Big Mama Thornton",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 22, 2022",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 22, 2022",Sound Ideas #312A - Spring Has Sprung,Clay Ryder,57:01,0.0,Greg Lee Hunt
"Mar 31, 2022",Full Moon Hacksaw #1834 (Hour 1 & 2) - 03/24/2022,KRDP,02:00:04,0.0,Greg Lee Hunt
"Mar 31, 2022","Blue Dimensions K13: Super-Saxophonic Women:  Julieta Eugenio, Melissa Aldana, Elena Maque, and Tia Fuller",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 31, 2022",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,Greg Lee Hunt
"Mar 31, 2022","Sound Ideas #312B - Jazz of Canada, eh?",Clay Ryder,57:14,0.0,Greg Lee Hunt
"Apr 05, 2022",Full Moon Hacksaw #1835 (Hour 1 & 2) - 03/31/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Apr 05, 2022","Blue Dimensions K14: ""Disparate Parts"" from Roxy Coss",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 05, 2022",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 05, 2022",Sound Ideas #312C - Fresh Sounds,Clay Ryder,57:55,0.0,Greg Lee Hunt
"Apr 12, 2022",Full Moon Hacksaw #1836 (Hour 1 & 2) - 04/07/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"Apr 12, 2022",Blue Dimensions K15: The Parable Of The Poet from Joel Ross,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 12, 2022",Jazz at 100 Hour 98: Highlights of Jazz in the Late 2000s,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 12, 2022",Sound Ideas #312D - Listening at Jazz Camp,Clay Ryder,57:52,0.0,Greg Lee Hunt
"Apr 19, 2022",Jazz at 100 Hour 99: Highlights of the Current Decade.,WTJU,58:56,0.0,Greg Lee Hunt
"Apr 19, 2022",Full Moon Hacksaw #1837 (Hour 1 & 2) - 04/14/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Apr 19, 2022",Blue Dimensions K16: Jorge Garcia with Richie Cole and Hendrik Meurkens,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 19, 2022",Sound Ideas #313 - What's New in '22?,Clay Ryder,57:00,0.0,Greg Lee Hunt
"Apr 26, 2022",Blue Dimensiosn K17: Pianist Oscar Peterson At His Best — In Concert In Helsinki In 1987,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Apr 26, 2022",Jazz at 100 Hour 100: All Jazz Is Local,WTJU,58:59,0.0,Greg Lee Hunt
"Apr 26, 2022",Full Moon Hacksaw #1838 (Hour 1 & 2) - 04/21/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Apr 26, 2022",Sound Ideas #314 - What's New in '22 too?,Clay Ryder,57:41,0.0,Greg Lee Hunt
"May 02, 2022",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Greg Lee Hunt
"May 06, 2022",Full Moon Hacksaw #1839 (Hour 1 & 2) - 04/28/2022,KRDP,02:00:03,0.0,Greg Lee Hunt
"May 06, 2022",Blue Dimensions K18: The Dave Brubeck Trio — not Quartet — in concert 1967,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 13, 2022",Blue Dimensions K19: Soul Conversations with Ulysses Ownes Jr.,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 13, 2022",Full Moon Hacksaw #1840 (Hour 1 & 2) - 05/05/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"May 13, 2022",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Greg Lee Hunt
"May 13, 2022",Sound Ideas #315 - Comfort Jazz,Clay Ryder,57:46,0.0,Greg Lee Hunt
"May 18, 2022",Sound Ideas #316 - Comfort Jazz Continues,Clay Ryder,57:53,0.0,Greg Lee Hunt
"May 18, 2022",Hour 3: New Orleans Diaspora - Jelly Roll Morton & Sidney Bechet,WTJU,58:57,0.0,Greg Lee Hunt
"May 18, 2022",Full Moon Hacksaw #1841 (Hour 1 & 2) - 05/12/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"May 18, 2022","Blue Dimensions K20: Cameron Graves: Live From The Seven Spheres, And Guitarists ""Play Tribute"" To Pat Martino",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"May 23, 2022",Hour 4: Chicago Jazz Roots,WTJU,58:52,0.0,Greg Lee Hunt
"May 25, 2022",Sound Ideas #317 - Blue Hue Review No. 16,Clay Ryder,58:00,0.0,Greg Lee Hunt
"May 25, 2022",Full Moon Hacksaw #1842 (Hour 1 & 2) - 05/19/2022,KRDP,02:00:00,0.0,Greg Lee Hunt
"May 25, 2022","Blue Dimensions K21: Everybody Say ""Yeah!"" The Music of George Freeman",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 03, 2022",Hour 5: Up in Harlem – The Bands,WTJU,58:58,0.0,Greg Lee Hunt
"Jun 03, 2022",Sound Ideas #318 - Heatin' Up,Clay Ryder,57:50,0.0,Greg Lee Hunt
"Jun 03, 2022",Full Moon Hacksaw #1843 (Hour 1 & 2) - 05/26/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 03, 2022","Blue Dimensions K22: Jeremy Pelt's ""Soundtrack""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 07, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 07, 2022",Hour 6: Up in Harlem – Stride,WTJU,58:57,0.0,Greg Lee Hunt
"Jun 07, 2022",Sound Ideas #319 - Slidin' into Summer,Clay Ryder,57:53,0.0,Greg Lee Hunt
"Jun 07, 2022",Sound Ideas #319A - Paternal Instincts (Father's Day),Clay Ryder,57:53,0.0,Greg Lee Hunt
"Jun 13, 2022",Full Moon Hacksaw #1844 (Hour 1 & 2) - 06/02/2022,KRDP,02:00:02,0.0,Greg Lee Hunt
"Jun 13, 2022",Hour 7: Louis Armstrong’s Hot Fives and Hot Sevens,WTJU,59:00,0.0,Greg Lee Hunt
"Jun 17, 2022",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,Greg Lee Hunt
"Jun 17, 2022",Full Moon Hacksaw #1845 (Hour 1 & 2) - 06/09/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 17, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 27, 2022",Full Moon Hacksaw #1846 (Hour 1 & 2) - 06/16/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
"Jun 27, 2022",Blue Dimensions K25: Laura,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jun 27, 2022",Sound Ideas #321 - It's All in the Groove,Clay Ryder,57:43,0.0,Greg Lee Hunt
"Jun 29, 2022",Full Moon Hacksaw #1847 (Hour 1 & 2) - 06/23/2022,KRDP,02:00:01,0.0,Greg Lee Hunt
