Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 28, 2019",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Greg Lee Hunt
"Jul 31, 2019",Full Moon Hacksaw #1695 (Hour 1 & 2) - 07-25-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Jul 31, 2019","Blue Dimensions H30: Visiting a Musical ""Oasis"" with pianist Lisa Hilton",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jul 31, 2019",  Sound Ideas #209 - American Classic,Clay Ryder,57:25,0.0,Greg Lee Hunt
"Jul 31, 2019",Gil Evans: Distinction in Arranging,NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 05, 2019",Count Basie-The Man and his Music (part 2),NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 06, 2019",Blue Dimensions H31: Blues From The Late David Kimbrough III,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 08, 2019",Full Moon Hacksaw #1696 (Hour 1 & 2) - 08-01-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Aug 14, 2019",  Sound Ideas #210 - Big Bad Band,Clay Ryder,57:52,0.0,Greg Lee Hunt
"Aug 15, 2019",Willie 'The Lion' Smith: Stride Piano Master,NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 15, 2019","Blue Dimensions H32: Saxophonist JD Allen reflects on the four-century African-American experience in his new album ""Barracoon""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 15, 2019",Full Moon Hacksaw #1697 (Hour 1 & 2) - 08-08-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Aug 20, 2019",  Sound Ideas #210A - Winding Down,Clay Ryder,57:09,0.0,Greg Lee Hunt
"Aug 20, 2019",Jimmy Witherspoon: Shouting The Blues,NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 20, 2019","Blue Dimensions H33: Recent Releases from ECM: Vijay Iyer & Craig Taborn (piano duet), and Larry Grenadier (solo bass)",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 21, 2019","Labor Day Special - ""Workin’: The Work Song in Jazz and Popular Music""",WFIU,59:00,295.0,Greg Lee Hunt
"Aug 21, 2019",Fish Fry with Neal Murray pgm 36 for 2015,WHRV,01:58:30,0.0,Greg Lee Hunt
"Aug 22, 2019",Full Moon Hacksaw #1698 (Hour 1 & 2) - 08-15-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Aug 28, 2019",Sound Ideas #210B - Tracks in Between,Clay Ryder,57:22,0.0,Greg Lee Hunt
"Aug 28, 2019","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,Greg Lee Hunt
"Aug 28, 2019","John Coltrane: Saxophone Icon, Part 1",NPR Music,54:00,0.0,Greg Lee Hunt
"Aug 28, 2019","Blue Dimensions H34: ""Partners In Time,"" Mike LeDonne, Christian McBride, and Lewis Nash",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Aug 28, 2019",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,Greg Lee Hunt
"Aug 29, 2019",Full Moon Hacksaw #1699 (Hour 1 & 2) - 08/22/2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Sep 03, 2019",Sound Ideas #210C - Swingin' Songs,Clay Ryder,57:40,0.0,Greg Lee Hunt
"Sep 04, 2019","John Coltrane: Saxophone Icon, Part 2",NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 04, 2019",Blue Dimensions H35: Recent Releases Featuring Women of Jazz and Blues,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 04, 2019",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Greg Lee Hunt
"Sep 04, 2019",Full Moon Hacksaw #1700 (Hour 1 & 2) - 08-29-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Sep 10, 2019",Sound Ideas #210D - Improv Is What It's About,Clay Ryder,57:34,0.0,Greg Lee Hunt
"Sep 10, 2019",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 12, 2019",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Greg Lee Hunt
"Sep 12, 2019",Full Moon Hacksaw #1701 (Hour 1 & 2) - 09-05-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Sep 13, 2019",Blue Dimensions H36: Rock-Steady Monk Tunes from Pianist Monty Alexander,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 18, 2019",Sound Ideas #211 - New Gems,Clay Ryder,57:42,0.0,Greg Lee Hunt
"Sep 18, 2019","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Greg Lee Hunt
"Sep 18, 2019",Tommy Flanagan: Poet Of Piano,NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 18, 2019","Blue Dimensions H37: Roxy Coss's ""Quintet"" and Miles Davis's ""Rubberband""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 19, 2019",Full Moon Hacksaw #1702 (Hour 1 & 2) - 09-12-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Sep 24, 2019",Sound Ideas #212 - Chillin' with Old Friends,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Sep 24, 2019",Blue Dimensions H38: James Carter Organ Trio Plays Django At Newport,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Sep 24, 2019",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,Greg Lee Hunt
"Sep 26, 2019",Norman Granz: Jazz Genious Behind The Scenes,NPR Music,54:00,0.0,Greg Lee Hunt
"Sep 27, 2019",Full Moon Hacksaw #1703 (Hour 1 & 2) - 09-19-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Oct 02, 2019",Sound Ideas #213 - Great Grooves and Guitars,Clay Ryder,57:57,0.0,Greg Lee Hunt
"Oct 03, 2019","Blue Dimensions H39: new songs from Toronzo Cannon, Chicago's Blues-Singing Bus Driver",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 03, 2019",Betty Carter: Fiercely Individual,NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 03, 2019",JOHN DENVER: BACK HOME AGAIN,Joyride Media,54:31,0.0,Greg Lee Hunt
"Oct 03, 2019",Back Home Again with John Denver,Charlie Warren,58:47,294.0,Greg Lee Hunt
"Oct 03, 2019",It's Witchcraft: Songs For A Haunted Halloween (Special),WFIU,59:00,295.0,Greg Lee Hunt
"Oct 03, 2019",Full Moon Hacksaw #1704 (Hour 1 & 2) - 09/26/2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Oct 09, 2019",Sound Ideas #214 - Starry-Eyed Standards,Clay Ryder,57:28,0.0,Greg Lee Hunt
"Oct 10, 2019",Sound Ideas #215 - Peace Is Where You Find It,Clay Ryder,57:30,0.0,Greg Lee Hunt
"Oct 10, 2019",Nat Adderley: Brotherly Swing,NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 10, 2019",Full Moon Hacksaw #1705 (Hour 1 & 2) - 10-03-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Oct 10, 2019",Jazz Haunts for Halloween,WFIU,59:00,295.0,Greg Lee Hunt
"Oct 11, 2019","Blue Dimensions H40: John Coltrane's ""Blue World""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 16, 2019",The Village Vanguard: A Hallowed Basement,NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 16, 2019",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,Greg Lee Hunt
"Oct 16, 2019",Full Moon Hacksaw #1706 (Hour 1 & 2) - 10-10-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Oct 16, 2019",Blue Dimensions H41: Hiromi Uehara is on the (Jazz) Spectrum,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 23, 2019",Sound Ideas #216 - Blue Hue Review No. 13,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Oct 23, 2019",Sound Ideas #217 - Artistic Journey Through Time,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Oct 24, 2019",Blue Dimensions H42: Houston Person Is A Lucky So And So,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 24, 2019",Full Moon Hacksaw #1707 (Hour 1 & 2) - 10-17-2019,KRDP,02:00:00,0.0,Greg Lee Hunt
"Oct 24, 2019",Hour 74:  The Avant-Garde,WTJU,58:59,0.0,Greg Lee Hunt
"Oct 25, 2019",Jimmy Smith: Organ Grinder Swing,NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 29, 2019","Blue Dimensions H43: The ""Travelin' Woman"" Mary Lane, and Kendrick Scott Oracle makes a wall become a bridge",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Oct 29, 2019",Jazz at 100 Hour 75:  The Hard Bop / Avant-Garde Synergy of Andrew Hill,WTJU,59:01,0.0,Greg Lee Hunt
"Oct 29, 2019",Stanley Turrentine: Saxophone 'Sugar Man',NPR Music,54:00,0.0,Greg Lee Hunt
"Oct 29, 2019",Full Moon Hacksaw #1708 (Hour 1 & 2) - 10-24-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Nov 06, 2019","Sound Ideas #218 - Organ, Big Band, and Brazil",Clay Ryder,57:56,0.0,Greg Lee Hunt
"Nov 06, 2019",Sound Ideas #220 - Trios and Time Change,Clay Ryder,57:45,0.0,Greg Lee Hunt
"Nov 06, 2019","Blue Dimensions H44: ""Modern Ancestors"" from the magical Carmen Lundy",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 06, 2019",Al Hibbler: Unchained Melodist,NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 07, 2019",Hour 76: Joe Henderson,WTJU,59:00,0.0,Greg Lee Hunt
"Nov 08, 2019",Full Moon Hacksaw #1709 (Hour 1 & 2) - 10/31/2019,KRDP,02:00:00,0.0,Greg Lee Hunt
"Nov 14, 2019",Jazz at 100 Hour 77: Miles Davis and the Second Great Quintet,WTJU,58:59,0.0,Greg Lee Hunt
"Nov 14, 2019",Doc Cheatam: Jazz History's Eyewitness,NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 14, 2019",Full Moon Hacksaw #1710 (Hour 1 & 2) - 11-07-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Nov 14, 2019","Blue Dimensions H45: The Debut Of Vibraphonist Lolly Allen - - and Chick, Christian, & Brian Back Together On Trilogy 2",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 18, 2019",Sound Ideas #221 - Tone Poet Heavyweights - Part I,Clay Ryder,57:22,0.0,Greg Lee Hunt
"Nov 19, 2019","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,Greg Lee Hunt
"Nov 21, 2019","Blue Dimensions H46: Taxonomy Of Pleasure with Tammi Brown, and Joshua Redman Plays Chamber Music With Brooklyn Rider",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 21, 2019",Ellis Larkins: The Patient Pianist,NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 22, 2019",Full Moon Hacksaw #1711 (Hour 1 & 2) - 11-14-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Nov 26, 2019",Sound Ideas #222 - Tone Poet Heavyweights - Part II,Clay Ryder,57:44,0.0,Greg Lee Hunt
"Nov 26, 2019",Sound Ideas #222A - Giving Thanks,Clay Ryder,57:50,0.0,Greg Lee Hunt
"Nov 26, 2019",Blue Dimensions H47: Michele & Michelle,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Nov 26, 2019",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,Greg Lee Hunt
"Nov 26, 2019",Artie Shaw: The Reluctant Jazz Star,NPR Music,54:00,0.0,Greg Lee Hunt
"Nov 26, 2019",Full Moon Hacksaw #1712 (Hour 1 & 2) - 11-21-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Dec 02, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Greg Lee Hunt
"Dec 02, 2019",A Modern Jazz Christmas (Afterglow Holiday Special),WFIU,59:00,295.0,Greg Lee Hunt
"Dec 03, 2019","Blue Dimensions H48: The Soundtrack For The Film ""Bolden"" Featuring Wynton Marsalis",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 06, 2019",Full Moon Hacksaw #1713 (Hour 1 & 2) - 11-28-2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Dec 06, 2019",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,Greg Lee Hunt
"Dec 06, 2019",Anita O'Day: High Times and Hard Times,NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 11, 2019",Sound Ideas #223 - Songs Sung,Clay Ryder,57:30,0.0,Greg Lee Hunt
"Dec 11, 2019",Jingle Bell Jazz  ,Howard Burchette,53:59,270.0,Greg Lee Hunt
"Dec 11, 2019",Sound Ideas #223A - A Not So Blue Xmas,Clay Ryder,57:12,0.0,Greg Lee Hunt
"Dec 12, 2019",Al Grey: The Last Big Time Plunger,NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 12, 2019",Blue Dimensions H49: New Music From Pianists George Cables and David Kikoski,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 13, 2019",Full Moon Hacksaw #1714 (Hour 1 & 2) - 12-05-2019,KRDP,01:59:57,0.0,Greg Lee Hunt
"Dec 16, 2019",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,Greg Lee Hunt
"Dec 17, 2019",Jay 'Hootie' McShann: Kansas City Swingman,NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 18, 2019",Full Moon Hacksaw #1715 (Hour 1 & 2) - 12-12-2019,KRDP,01:59:58,0.0,Greg Lee Hunt
"Dec 20, 2019","Blue Dimensions H51: Music For The Holiday Season 2019, with songs old and new",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 20, 2019",Sound Ideas #223B - End of Year Joy,Clay Ryder,57:30,0.0,Greg Lee Hunt
"Dec 23, 2019",Full Moon Hacksaw #1716 (Hour 1 & 2) - 12/19/2019,KRDP,01:59:59,0.0,Greg Lee Hunt
"Dec 23, 2019",Illinois Jacquet: King of Screeching Tenor,NPR Music,54:00,0.0,Greg Lee Hunt
"Dec 28, 2019","Blue Dimensions H50: New ""Colors"" from Sugar Blue, and New Life for old Erroll Garner Records",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Dec 28, 2019",Full Moon Hacksaw #1717 (Hour 1 & 2) - 12-26-2019,KRDP,02:00:00,0.0,Greg Lee Hunt
"Dec 28, 2019",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,Greg Lee Hunt
"Dec 30, 2019",Sound Ideas #225 - Cool Cats Who Checked Out,Clay Ryder,57:23,0.0,Greg Lee Hunt
"Dec 30, 2019","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 02, 2020",Blue Dimensions H52: The Audacity of Bassist Buster Williams,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 02, 2020",Full Moon Hacksaw #1718 (Hour 1 & 2) - 01-02-2020,KRDP,02:00:00,0.0,Greg Lee Hunt
"Jan 08, 2020",Sound Ideas #226 - The Quiet Storm,Clay Ryder,57:43,0.0,Greg Lee Hunt
"Jan 09, 2020",Blue Dimensions I01: Herlin Riley's Optimisim Is Perpetual,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 10, 2020",Rosemary Clooney: An American Treasure,NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 10, 2020",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,Greg Lee Hunt
"Jan 13, 2020",Full Moon Hacksaw #1719 (Hour 1 & 2) - 01-09-2020,KRDP,01:59:59,0.0,Greg Lee Hunt
"Jan 15, 2020",Sound Ideas # 227 - Completing the Cycle,Clay Ryder,57:52,0.0,Greg Lee Hunt
"Jan 15, 2020",Blue Dimensions I02: Azar Lawrence's Summer Solstice and more classic albums from Erroll Garner,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 15, 2020",Tito Puente: 'El Rey',NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 15, 2020",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,Greg Lee Hunt
"Jan 17, 2020",Full Moon Hacksaw #1720 (Hour 1 & 2) - 01/16/20120,KRDP,01:59:58,0.0,Greg Lee Hunt
"Jan 21, 2020",Sound Ideas #227A - Reaffirming the Goal,Clay Ryder,57:58,0.0,Greg Lee Hunt
"Jan 21, 2020","Blue Dimensions I03: ""The Movement Revisited: A Musical Portrait Of Four Icons"" from Christian McBride",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 22, 2020",Oscar Peterson: Piano Master,NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 22, 2020",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Greg Lee Hunt
"Jan 23, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"Jan 28, 2020","Harry ""Sweets"" Edison: Simplicity In Swing",NPR Music,54:00,0.0,Greg Lee Hunt
"Jan 29, 2020",Sound Ideas #227B - Groovin' Along,Clay Ryder,57:07,0.0,Greg Lee Hunt
"Jan 29, 2020",Blue Dimensions I04: Frank Bey's Dues Are All Paid,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Jan 29, 2020",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,Greg Lee Hunt
"Jan 29, 2020",Full Moon Hacksaw #1722 (Hour 1 & 2) - 01-30-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"Feb 03, 2020",Black History Month Special: The Songs of Razaf and Waller,WFIU,59:00,295.0,Greg Lee Hunt
"Feb 05, 2020",Jazz at 100 Hour 87: Jazz From Europe on ECM,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 05, 2020",Blue Dimensions I05: The Viraphonic Reincarnation Of Warren Wolf,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 05, 2020",Sound Ideas #227C - Sir Charles Birdingly Parker,Clay Ryder,57:59,0.0,Greg Lee Hunt
"Feb 07, 2020",Full Moon Hacksaw #1723 (Hour 1 & 2) - 04-06-20,KRDP,01:59:58,0.0,Greg Lee Hunt
"Feb 07, 2020",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,Greg Lee Hunt
"Feb 07, 2020",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,Greg Lee Hunt
"Feb 11, 2020",Jazz at 100 Hour 88: Acoustic Jazz Lives,WTJU,59:00,0.0,Greg Lee Hunt
"Feb 11, 2020",Blues Dimensions I06: Houston Person Is Just A Lucky So-And-So,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 11, 2020",James Moody: In The Mood,NPR Music,54:00,0.0,Greg Lee Hunt
"Feb 12, 2020","Sound Ideas #228 - 2 for 1, With or Without",Clay Ryder,57:26,0.0,Greg Lee Hunt
"Feb 14, 2020",Full Moon Hacksaw #1724 (Hour 1 & 2) - 02-13-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"Feb 17, 2020",Sound Ideas #229 - Chillin' and Groovin',Clay Ryder,57:17,0.0,Greg Lee Hunt
"Feb 17, 2020","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Greg Lee Hunt
"Feb 19, 2020",Full Moon Hacksaw #1725 (Hour 1 & 2) - 02-20-20120,KRDP,01:59:59,0.0,Greg Lee Hunt
"Feb 19, 2020","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,Greg Lee Hunt
"Feb 19, 2020","Blue Dimensions I07: Pascal Bokar's ""Afro Blue Grazz"" music on ""American Trails""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 25, 2020","Blue Dimensions I08: Tammi Brown offers us ""The Taxonomy Of Pleasure""",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Feb 27, 2020",Sound Ideas #230 - Mellow Moods,Clay Ryder,57:24,0.0,Greg Lee Hunt
"Feb 27, 2020",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,Greg Lee Hunt
"Feb 27, 2020","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Greg Lee Hunt
"Feb 28, 2020",Full Moon Hacksaw #1726 (Hour 1 & 2) - 02-27-20120,KRDP,01:59:57,0.0,Greg Lee Hunt
"Mar 03, 2020",Sound Ideas #231 - The Classic Groove,Clay Ryder,56:57,0.0,Greg Lee Hunt
"Mar 04, 2020",Blue Dimensions I09: Michelle & Michele,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 04, 2020",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 10, 2020",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 10, 2020","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Greg Lee Hunt
"Mar 11, 2020",Full Moon Hacksaw #1728 (Hour 1 & 2) - 03/12/20120,KRDP,01:59:59,0.0,Greg Lee Hunt
"Mar 13, 2020","Blue Dimensions I10: ""American Standard"" from James Taylor",Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 16, 2020","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Greg Lee Hunt
"Mar 16, 2020","Sound Ideas #232 - Piano, Trumpet, and Tenor",Clay Ryder,58:00,0.0,Greg Lee Hunt
"Mar 18, 2020",Blue Dimensions I11: McCoy Tyner 1938-2020,Bluesnet Radio,59:00,0.0,Greg Lee Hunt
"Mar 18, 2020",Full Moon Hacksaw #1729 (Hour 1 & 2) - 03-19-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
"Mar 19, 2020",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,Greg Lee Hunt
"Mar 24, 2020","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Greg Lee Hunt
"Mar 24, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Greg Lee Hunt
