Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"May 19, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,E T
"May 19, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,E T
"May 19, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,E T
"May 20, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Lara Hefner
"May 23, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,E T
"May 24, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,E T
"May 25, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"May 25, 2023",Visions of Style (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"May 25, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,E T
"May 25, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,0.0,E T
"May 26, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,E T
"May 26, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,E T
"May 26, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,E T
"May 28, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Lara Hefner
"May 30, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,E T
"Jun 01, 2023",Top of Mind - Should Being a Bystander Be a Crime ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Program Director
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Jun 01, 2023",Life in the Solar System,Big Picture Science,54:00,0.0,E T
"Jun 01, 2023",Music for Life (promo),With Good Reason,:30,0.0,E T
"Jun 01, 2023",Music for Life (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 02, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,E T
"Jun 02, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,E T
"Jun 02, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,E T
"Jun 03, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Lara Hefner
"Jun 06, 2023",Trains,The Children's Hour Inc.,58:00,0.0,E T
"Jun 08, 2023",Skeptic Check: The Body Electric     ,Big Picture Science,54:00,0.0,E T
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Jun 08, 2023",Top of Mind - How Can We Help More Kids Thrive in America?,BYUradio/KUMT/KBYU-FM,52:49,0.0,E T
"Jun 08, 2023",Destroying the Soul (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 08, 2023",Destroying the Soul (promo),With Good Reason,:30,0.0,E T
"Jun 08, 2023","Nicole Chung Discusses Her Memoir ""A Living Remedy""",National Endowment for the Arts,29:01,0.0,E T
"Jun 09, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,E T
"Jun 09, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,E T
"Jun 09, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,E T
"Jun 10, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Lara Hefner
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Jun 17, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Lara Hefner
"Jun 19, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Program Director
"Jun 19, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,Program Director
"Jun 20, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Program Director
"Jun 20, 2023",Forests,The Children's Hour Inc.,58:00,0.0,E T
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Jun 22, 2023",Skeptic Check: NASA UFO Study,Big Picture Science,54:00,0.0,E T
"Jun 22, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,E T
"Jun 22, 2023",Working Conditions (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 22, 2023",The Empathy Tours (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 22, 2023",The Empathy Tours (promo),With Good Reason,:30,0.0,E T
"Jun 22, 2023",2021 National Book Award Winner Tiya Miles Turns Her Hand to Fiction,National Endowment for the Arts,28:30,0.0,E T
"Jun 24, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,E T
"Jun 24, 2023","The Write Question - John Vaillant, Pt. 1",KUFM - Montana Public Radio,29:00,0.0,E T
"Jun 27, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Program Director
"Jun 27, 2023",Powerlands ,Making Contact,29:00,145.0,Program Director
"Jun 27, 2023",Good Vibes for Summertime,The Children's Hour Inc.,58:00,0.0,E T
"Jun 28, 2023",Made for Mars,Big Picture Science,54:00,0.0,E T
"Jun 28, 2023",Top of Mind - Stick With It Stories: Episodes That Challenged Us ,BYUradio/KUMT/KBYU-FM,52:51,0.0,E T
"Jun 28, 2023",A Confrontation with History (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 28, 2023",A Confrontation with History (promo),With Good Reason,:30,0.0,E T
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Jun 29, 2023",Celebrate Black Music Month with NEA Jazz Master Kenny Garrett!,National Endowment for the Arts,29:01,0.0,E T
"Jun 30, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,E T
"Jun 30, 2023","Sounds from the Mother Road #2089-June 26, 2023",Jamie Hoover,59:00,0.0,E T
"Jun 30, 2023","The Write Question - John Vaillant, Pt. 2",KUFM - Montana Public Radio,29:00,0.0,E T
"Jul 04, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Program Director
"Jul 04, 2023",Manatees,The Children's Hour Inc.,58:00,0.0,E T
"Jul 05, 2023",Allergy Reason,Big Picture Science,54:00,0.0,E T
"Jul 05, 2023",Abolishing the Death Penalty (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jul 05, 2023",Abolishing the Death Penalty (promo),With Good Reason,:30,0.0,E T
"Jul 05, 2023", A Conversation with a Former Singing Sergeant,National Endowment for the Arts,22:00,0.0,E T
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Jul 08, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,E T
"Jul 08, 2023","Sounds from the Mother Road #2090-July 3, 2023",Jamie Hoover,58:58,0.0,E T
"Jul 08, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Lara Hefner
"Jul 11, 2023",Penguins,The Children's Hour Inc.,58:00,0.0,E T
"Jul 12, 2023",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,E T
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Jul 13, 2023",Summer Reading Show (promo),With Good Reason,:30,0.0,E T
"Jul 13, 2023",Summer Reading Show (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jul 13, 2023",Gil Rose--A Voice for Contemporary Music,National Endowment for the Arts,29:00,0.0,E T
"Jul 14, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,E T
"Jul 14, 2023","Sounds from the Mother Road #2091-July 10, 2023 Woody Guthrie Special",Jamie Hoover,59:00,0.0,E T
"Jul 15, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Lara Hefner
"Jul 18, 2023",Parasite,The Children's Hour Inc.,58:00,0.0,E T
"Jul 19, 2023",Fantastic-er Voyage,Big Picture Science,54:00,0.0,E T
"Jul 19, 2023",Underground and Taboo (promo),With Good Reason,:30,0.0,E T
"Jul 19, 2023",Underground and Taboo (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jul 19, 2023","Author and Disability Advocate Rebekah Taussig Discusses Her Memoir ""Sitting Pretty.""",National Endowment for the Arts,28:59,0.0,E T
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Lara Hefner
"Jul 20, 2023",The Write Question - Kaveh Akbar,KUFM - Montana Public Radio,29:00,0.0,Lara Hefner
"Jul 22, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,E T
"Jul 22, 2023","Sounds from the Mother Road #2092-July 17, 2023",Jamie Hoover,58:56,0.0,E T
"Jul 22, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Lara Hefner
"Jul 25, 2023",Black Footed Ferrets,The Children's Hour Inc.,58:00,0.0,E T
"Jul 26, 2023",Entangling Alliances (promo),With Good Reason,:30,0.0,E T
"Jul 26, 2023",Entangling Alliances (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Lara Hefner
"Jul 28, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,E T
"Jul 28, 2023","Sounds from the Mother Road #2093-July 24, 2023",Jamie Hoover,59:00,0.0,E T
"Jul 29, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Lara Hefner
"Aug 01, 2023",Whales,The Children's Hour Inc.,58:00,0.0,E T
"Aug 02, 2023",We'll Always Have Parasites,Big Picture Science,54:00,0.0,E T
"Aug 02, 2023",Top of Mind - The Art of Activism,BYUradio/KUMT/KBYU-FM,52:50,0.0,E T
"Aug 02, 2023",Reading and Writing Ourselves (promo),With Good Reason,:30,0.0,E T
"Aug 02, 2023",Reading and Writing Ourselves (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Lara Hefner
"Aug 03, 2023",The Write Question - Robert Wrigley,KUFM - Montana Public Radio,29:00,0.0,Lara Hefner
"Aug 04, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,E T
"Aug 04, 2023","Sounds from the Mother Road 2094-July 31, 2023",Jamie Hoover,59:00,0.0,E T
"Aug 05, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Lara Hefner
"Aug 08, 2023",Southwest American History,The Children's Hour Inc.,58:00,0.0,E T
"Aug 09, 2023",Skeptic Check: UFO Conspiracy,Big Picture Science,54:00,0.0,E T
"Aug 09, 2023",Top of Mind - What is Race?,BYUradio/KUMT/KBYU-FM,52:50,0.0,E T
"Aug 09, 2023",Terrapins Terriers (promo),With Good Reason,:30,0.0,E T
"Aug 09, 2023",Terrapins and Terriers (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Aug 09, 2023",Back to School: Equitable Access to Arts Education in Rural Areas,National Endowment for the Arts,28:38,0.0,E T
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Aug 12, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Lara Hefner
"Aug 12, 2023","Sounds from the Mother Road #2095-August 7, 2023",Jamie Hoover,58:54,0.0,Lara Hefner
"Aug 12, 2023",2023-08-11 Just a Walk or Bike Ride Away: The 15-minute City,Climate One,58:57,0.0,Lara Hefner
"Aug 15, 2023",Rock On Esther Crow,The Children's Hour Inc.,58:00,0.0,E T
"Aug 16, 2023",Granting Immunity,Big Picture Science,54:00,0.0,E T
"Aug 17, 2023",Top of Mind - When Living Longer Conflicts With Dying Well,BYUradio/KUMT/KBYU-FM,52:53,0.0,E T
"Aug 17, 2023",Recovery (promo),With Good Reason,:30,0.0,E T
"Aug 17, 2023",Recovery (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Aug 18, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,E T
"Aug 18, 2023","Sounds from the Mother Road #2096-August 14, 2023",Jamie Hoover,01:57:40,0.0,E T
"Aug 19, 2023",2023-08-18 Navigating Science and Feelings on a Destabilized Planet,Climate One,58:58,0.0,Lara Hefner
"Aug 23, 2023",Happy Birthday to Us,The Children's Hour Inc.,58:00,0.0,E T
"Aug 23, 2023",A Twist of Slime,Big Picture Science,54:00,0.0,E T
"Aug 23, 2023",The Many Indias (promo),With Good Reason,:30,0.0,E T
"Aug 23, 2023",The Many Indias (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Aug 23, 2023",In the Beginning: the Late Stan Lee Gave Us the Marvel Superheroes ,National Endowment for the Arts,29:49,0.0,E T
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Aug 24, 2023",The Write Question - Charmaine Wilkerson,KUFM - Montana Public Radio,29:00,0.0,Lara Hefner
"Aug 25, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,E T
"Aug 25, 2023","Sounds from the Mother Road #2097-August 21, 2023 Blue Moon",Jamie Hoover,59:00,0.0,E T
"Aug 29, 2023",Understanding Vaccines,The Children's Hour Inc.,58:00,0.0,E T
"Aug 30, 2023",Talk the Walk,Big Picture Science,54:00,0.0,E T
"Aug 30, 2023",Top of Mind - Adoption from the Adoptee Perspective,BYUradio/KUMT/KBYU-FM,52:50,0.0,E T
"Aug 30, 2023",Artful Living (promo),With Good Reason,:30,0.0,E T
"Aug 30, 2023",Artful Living (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Sep 01, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,E T
"Sep 01, 2023","Sounds from the Mother Road #2098-August 28, 2023",Jamie Hoover,59:00,0.0,E T
"Sep 01, 2023",The Write Question - Nick Mott and Justin Angle,KUFM - Montana Public Radio,29:00,0.0,E T
"Sep 02, 2023",2023-09-01 Fairytales and Fear: Stories Of Our Future  ,Climate One,58:58,0.0,Lara Hefner
"Sep 05, 2023",Tell Us A Story,The Children's Hour Inc.,58:00,0.0,E T
"Sep 06, 2023",Building a Space Colony,Big Picture Science,54:00,0.0,E T
"Sep 06, 2023",Top of Mind - Do Traffic Stops Contribute to Public Safety,BYUradio/KUMT/KBYU-FM,52:52,0.0,E T
"Sep 06, 2023",Women on Screen (promo),With Good Reason,:30,0.0,E T
"Sep 06, 2023",Women on Screen (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Sep 06, 2023",Dr David Fakunle: Storytelling and Public Health,National Endowment for the Arts,28:51,0.0,E T
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Lara Hefner
"Sep 08, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,E T
"Sep 09, 2023","Sounds from the Mother Road #2099-September 4, 2023",Jamie Hoover,58:50,0.0,E T
"Sep 09, 2023",The Write Question - Christine Byl,KUFM - Montana Public Radio,29:00,0.0,E T
"Sep 10, 2023","2023-09-08 Rethinking Economic Growth, Wealth, and Health",Climate One,58:58,0.0,Lara Hefner
"Sep 13, 2023",Falling Into Autumn,The Children's Hour Inc.,58:00,0.0,E T
"Sep 13, 2023",What's a Few Degrees?,Big Picture Science,54:00,0.0,E T
"Sep 13, 2023",Open Book (promo),With Good Reason,:30,0.0,E T
"Sep 13, 2023",Open Book (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Sep 14, 2023",Meet Two People Who Make Performing Art Happen,National Endowment for the Arts,28:58,0.0,E T
"Sep 16, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,E T
"Sep 16, 2023","Sounds from the Mother Road #3000-September 11, 2023",Jamie Hoover,58:50,0.0,E T
"Sep 16, 2023",The Write Question - Dara Barrois/Dixon,KUFM - Montana Public Radio,29:00,0.0,E T
"Sep 20, 2023",Fossils,The Children's Hour Inc.,58:00,0.0,E T
"Sep 21, 2023",Into the Deep,Big Picture Science,54:00,0.0,E T
"Sep 21, 2023",Top of Mind - Are All Medical Treatments Safe and Effective?,BYUradio/KUMT/KBYU-FM,52:50,0.0,E T
"Sep 22, 2023",Seeing Isn't Believing (promo),With Good Reason,:30,0.0,E T
"Sep 22, 2023",Seeing Isn't Believing (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Sep 22, 2023",Conversations with Wood: The Art of Luis Tapia,National Endowment for the Arts,29:12,0.0,E T
"Sep 23, 2023",Does America Need A Third Party? ,Open to Debate,54:00,0.0,Program Director
"Sep 23, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Sep 23, 2023","Sounds fom the Mother Road #3001-September 18, 2023",Jamie Hoover,58:50,0.0,E T
"Sep 26, 2023",Kids Global Music,The Children's Hour Inc.,58:00,0.0,E T
"Sep 27, 2023",Skeptic Check: Near Death Experiences,Big Picture Science,54:15,0.0,E T
"Sep 27, 2023",Police Culture (promo),With Good Reason,:30,0.0,E T
"Sep 27, 2023",Police Culture (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Sep 29, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,E T
"Sep 29, 2023","Sounds from the Mother Road #3002-September 25, 2023",Jamie Hoover,59:06,0.0,E T
"Sep 29, 2023",The Write Question - Alicia Elliott,KUFM - Montana Public Radio,29:00,0.0,E T
"Sep 30, 2023",Top of Mind - Owning a Home is the American Dream. At What Cost?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Program Director
"Sep 30, 2023",Is Modi's India Heading in the Right Direction? ,Open to Debate,54:00,0.0,Program Director
"Oct 04, 2023",Ballooning,The Children's Hour Inc.,58:00,0.0,E T
"Oct 05, 2023",How Hot is Too Hot,Big Picture Science,54:00,0.0,E T
"Oct 05, 2023",I've Endured (promo),With Good Reason,:30,0.0,E T
"Oct 05, 2023",I've Endured (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Oct 05, 2023",Celebrate Hispanic Heritage Month with Tejano Legend--Joe Hernandez,National Endowment for the Arts,28:58,0.0,E T
"Oct 06, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,E T
"Oct 07, 2023",2023-09-29 Jane Fonda: A Lifetime of Activism,Climate One,58:57,0.0,Lara Hefner
"Oct 09, 2023","Sounds from the Mother Road #3003-October 2, 2023",Jamie Hoover,59:00,0.0,Program Director
"Oct 09, 2023","Sounds from the Mother Road #3004-October 9, 2023",Jamie Hoover,59:02,0.0,Program Director
"Oct 09, 2023",The Write Question - Robin Wall Kimmerer,KUFM - Montana Public Radio,29:00,0.0,E T
"Oct 11, 2023",Gun Safety,The Children's Hour Inc.,58:00,0.0,E T
"Oct 12, 2023",Top of Mind - Public Education is in Crisis. Are Elected School Boards the Problem?,BYUradio/KUMT/KBYU-FM,52:50,0.0,E T
"Oct 12, 2023",What's On Your Plate (promo),With Good Reason,:30,0.0,E T
"Oct 12, 2023",What's On Your Plate (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Oct 12, 2023","Celebrate Hispanic Heritage Month: Meet Manuel Delgado, 3rd Generation Luthier",National Endowment for the Arts,29:00,0.0,E T
"Oct 13, 2023","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,E T
"Oct 13, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,E T
"Oct 13, 2023",The Write Question - Erin Pringle,KUFM - Montana Public Radio,29:00,0.0,E T
"Oct 22, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Program Director
"Oct 22, 2023",Skeptic Check: Worrier Mentality,Big Picture Science,54:00,0.0,Program Director
"Oct 22, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Program Director
"Oct 22, 2023",After They've Served (hour/no bb or bed),With Good Reason,52:00,0.0,Program Director
"Oct 22, 2023","Sounds from the Mother Road #3005-October 16, 2023",Jamie Hoover,59:00,0.0,Program Director
"Oct 24, 2023",Modern Parenting...The Latino Way ,Making Contact,29:00,145.0,Program Director
"Oct 24, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Program Director
"Oct 26, 2023","Between The Lines Radio Newsmagazine for October 18, 2023 ",Scott Harris,29:00,0.0,Program Director
"Oct 26, 2023","Sonali Kolhatkar: “Rising Up” for Social Justice, With YES! Magazine",Laura Flanders,28:00,140.0,Program Director
"Oct 27, 2023",Does Economic Growth Cost Too Much? ,Open to Debate,54:02,0.0,Program Director
"Oct 27, 2023",Is Anti-Zionism the New Anti-Semitism?,Open to Debate,54:00,0.0,Program Director
"Oct 28, 2023",Pumpkin Spice,The Children's Hour Inc.,58:00,0.0,Program Director
"Oct 28, 2023",Behind the Scenes with Actors Sylvia Kwan and Jacob Yeh,National Endowment for the Arts,28:07,0.0,Program Director
"Oct 28, 2023",The Write Question - Michael Earl Craig,KUFM - Montana Public Radio,29:00,0.0,Program Director
"Oct 28, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Program Director
"Oct 28, 2023",Like Lightning,Big Picture Science,54:00,0.0,Program Director
"Oct 28, 2023",Dragons and Creatives (hour/no bb or bed),With Good Reason,52:00,0.0,Program Director
"Oct 30, 2023",Sounds from the Mother Road--Halloween,Jamie Hoover,59:01,0.0,Program Director
"Nov 05, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Program Director
"Nov 05, 2023",Extraordinary Ordinary Objects,Big Picture Science,54:00,0.0,Program Director
"Nov 05, 2023","Andrew Whelton, Ph.D., discusses the environmental disaster resulting from the Norfolk Southern train derailment in East Palestine, OH.",Dan Hemmelgarn,28:00,140.0,Program Director
"Nov 05, 2023","Nick Keppler, journalist covering the Norfolk Southern train derailment in East Palestine, OH",Dan Hemmelgarn,28:00,140.0,Program Director
"Nov 05, 2023",The Birthplace of Mac n Cheese (hour/no bb or bed),With Good Reason,52:00,0.0,Program Director
"Nov 06, 2023",Are DEI Mandates for University Faculties a Bad Idea? ,Open to Debate,54:00,0.0,Program Director
"Nov 07, 2023",Sounds from the Mother Road #3007-10-30-23,Jamie Hoover,58:56,0.0,Program Director
"Nov 07, 2023",Sounds from the Mother Road #3008-11-6-2023,Jamie Hoover,01:00:00,0.0,Program Director
"Nov 07, 2023",2023-10-27 Laughing Our Way Through Climate Disaster,Climate One,58:58,0.0,Program Director
"Nov 07, 2023",2023-11-03 Rebecca Solnit on Why It’s Not Too Late,Climate One,58:58,0.0,Program Director
"Nov 07, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Program Director
"Nov 07, 2023",Novelist Isabel Cañas: Terror with an Historical Twist,National Endowment for the Arts,28:40,0.0,Program Director
"Nov 08, 2023",Josh Paul Reveals The Truth Behind US Arms Supply to Israel,Laura Flanders,28:00,140.0,Program Director
"Nov 08, 2023",Reading and Writing,The Children's Hour Inc.,58:00,0.0,E T
"Nov 09, 2023",Night Flight,Big Picture Science,54:00,0.0,E T
