Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 09, 2019",MN90: Freedom Ride,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Brainerd’s Bataan Death March,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Studying Chimps with SIV,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90:Dylan's Other Motorcycle,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Fanfare for the Communist,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Boarding Schools,Ampers,01:31,0.0,KFAI Volunteers
"Jan 14, 2019",The Live Feed Presents: Willie Murphy at MWMF 2013,KQAL,55:34,0.0,Micah Whetstone
"Jan 23, 2019",MN90: Hwy 61,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Hubert Humphrey and Civil Rights,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: How Dinkytown Got Its Name,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: August Wilson: Shining a Light on Black Life,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Open Heart Surgery,Ampers,01:32,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: A Fulfilling Romance,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Gorby And The Governor,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Getting Clean for Gene,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90:Fritz,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Love Letters,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: A Dayton of the Arts,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Dred Scott and Slavery in Minnesota,Ampers,01:31,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: In Search of Troy,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,KFAI Volunteers
"Jan 24, 2019",MN Native News Feature: Nibi Pop Up in Duluth,Ampers,01:06,0.0,Erin Warhol
"Feb 09, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Micah Whetstone
"Feb 25, 2019",Malaga Island: A Story Best Left Untold,Rob Rosenthal,58:39,293.0,Micah Whetstone
"Feb 25, 2019",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Micah Whetstone
"Mar 01, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Wright Playwright,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90:Fiddler on a Chanhassen Roof,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: F. Scott Fitzgerald -- the voice of his generation,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Animating Docter of Pixar,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Minnesota Man Mixed up in Watergate,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Foshay And His Dream Tower,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Neil Gaiman’s Minnesota Gods?,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Party Line Days,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Governor who Packed a Punch,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Domed City that Never Was,Ampers,01:30,0.0,KFAI Volunteers
"Mar 26, 2019","Minnesota Native News: Film Series Presents ""Awake: A Dream From Standing Rock""",Ampers,05:00,0.0,Erin Warhol
"Apr 03, 2019",MN Native News: Celebrating The Sioux Chef,Ampers,04:58,0.0,Erin Warhol
"Apr 04, 2019",MN90: Gregory Corso’s Last Reading,Ampers,01:30,0.0,KFAI Volunteers
"Apr 15, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,KFAI Volunteers
"Apr 22, 2019",On deck with the Rainbow Warrior,Greenpeace Podcast,08:47,0.0,Micah Whetstone
"Apr 22, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,KFAI Volunteers
"Apr 30, 2019",History of American Indians,KOJB 90.1 FM The eagle,10:01,0.0,KFAI Volunteers
"Apr 30, 2019",Ghost Suppers & Native Food Ways,With Good Reason,53:53,0.0,KFAI Volunteers
"May 06, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,KFAI Volunteers
"May 13, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,KFAI Volunteers
"Jun 06, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,KFAI Volunteers
"Jun 17, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,KFAI Volunteers
"Jun 27, 2019",MN Native News: The Creative Force,Ampers,04:59,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Collaboration Brings Arts Festival to The Ave,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",MN Native News: Steps in a Good Direction,Ampers,05:01,0.0,Erin Warhol
"Jun 27, 2019","Minnesota Native News: New Art Exhibit on Display, Native Women to be Honored, and a Response to Proposed Wild Rice Water Standards.",Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Books & Hoops,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019","MN Native News: Interview With Isabella Callery, Nat’l Poetry Competition Winner",Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: We Are Still Here,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Ogema Organics Focuses on Food Sovereignty  ,Ampers,01:42,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Recruitment for Twin Cities Native Lacrosse Underway,Ampers,03:14,0.0,Erin Warhol
"Jun 27, 2019","Minnesota Native News: Recruitment for Twin Cities Native Lacrosse Underway, and Ogema Organics Focuses on Food Sovereignty  ",Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019","Minnesota Native News: Healing from Addiction and a Pow Wow ""How-to""",Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",MN Native News: Native Film Series Returns To Walker Art Center,Ampers,05:01,0.0,Erin Warhol
"Jun 27, 2019",MN Native News: Task Force Legislation For Missing/Murdered Indigenous Women & Girls ,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",MN Native News: 'Ohiyesa: Soul Of An Indian' Documentary,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Moving Forward in a Good Way,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: What Will You Do for the Water?,Ampers,10:00,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Honoring Missing and Murdered Indigenous People,Ampers,05:00,0.0,Erin Warhol
"Jun 27, 2019",MNN: Why Stories Work,Ampers,05:02,0.0,Erin Warhol
"Jun 27, 2019",Minnesota Native News: Nibi and the life it supports,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Getting Back What Was Lost,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Native Feminist Artists Dialogue Features Many Voices,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019","Minnesota Native News: After short term shelter, then what?",Ampers,04:58,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Native Youth Display Photography And A Language Teacher Reaches Learners Through Social Media,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",MN Native News: MN Historical Society Works With Tribes On Historic Sacred Site,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Midterm Elections Make History And A New Play Makes Its Premiere,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Healing & Homelessness in Minneapolis,Ampers,09:58,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: 'Warrior Up' for the Community,Ampers,05:02,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: A Minneapolis Organization Promotes Breast Cancer Awareness and the Rez Reporter Talks Comedy,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minn. Native News: Prairie Island Joins Other MN Dakota Tribes In Opioid Lawsuit,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Unique Conference Combines Traditional and Academic Knowledge of Native Nutrition,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: It's Never Just Housing,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",MN Native News: Homeless Encampment Update & Mille Lacs Band’s New Policing Agreement,Ampers,04:59,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Decisions Pending on Minneapolis Homeless Encampment,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019","Minnesota Native News: Per Cap Patrol Inspires, and Guitarist Combines Jazz and Visual Art",Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: A Good Week for Harvesting Resources,Ampers,05:01,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Ojibwe & Dakota Mocassin Makers Receive Statewide Honors,Ampers,03:02,0.0,Erin Warhol
"Jun 28, 2019",Minnesota Native News: Lessons from the Native American Medicine Garden in St Paul - While It Lasts,Ampers,05:00,0.0,Erin Warhol
"Jun 28, 2019",Minn. Native News: Summer is for Water,Ampers,05:01,0.0,Erin Warhol
"Jul 24, 2019","MN Native News: Introducing ""Native Lights""",Ampers,04:59,0.0,Erin Warhol
"Sep 04, 2019",Wired for Sound: Music and the Brain,Canadian Broadcasting Corporation,53:32,268.0,Micah Whetstone
"Sep 04, 2019",Prince and the Technician,The Kitchen Sisters,23:17,116.0,Micah Whetstone
"Sep 04, 2019",Bruce Springsteen: The Story of Born to Run,Joyride Media,59:02,0.0,Micah Whetstone
<b>Total Points:</b>,,,,2408.0,
