Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 25, 2018",MN90: Turkey Capital of the World,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Road to Greyhound,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Invention of Betty Crocker,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: A Psychiatrist at Nuremberg,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Headliner,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Day Woody Guthrie Met Calamity Jane,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: Yanni's Chameleon Years,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: MinneWeed,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: When White Bread Was King,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: When the Cold War came to town,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: When Life Gives You Cattails,Ampers,01:30,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: Warren MacKenzie's Every Day Pots,Ampers,01:34,0.0,KFAI Volunteers
"Jul 25, 2018",MN90: The Artist In Red Wing,Ampers,01:30,0.0,KFAI Volunteers
"Jul 26, 2018",99% Invisible #308-Curb Cuts (Director's Cut),Roman Mars,31:29,472.0,Dale Connelly
"Jul 26, 2018",Pioneering lawsuit hopes to force MTA to put elevators in the subway,Madeleine Thompson,03:43,19.0,Dale Connelly
"Jul 26, 2018",Ep. 20: Reinventing the Wheelchair,The Story Exchange,14:28,72.0,Dale Connelly
"Jul 31, 2018",Ep. 6: Albert Serra,Todd Melby,44:16,664.0,Micah Whetstone
"Jul 31, 2018",Time in Film,Jonathan Mitchell,06:45,34.0,Micah Whetstone
"Aug 12, 2018",WVR - Show 342 (One Hour) - Vacation Getaway Special,World Vision Report,58:59,0.0,Micah Whetstone
"Aug 14, 2018",Creation: The Early Years of Pink Floyd,Joyride Media,59:00,295.0,Micah Whetstone
"Aug 15, 2018","""Teachers""  - Definition of Resilience",Native Voice One,29:00,0.0,Dale Connelly
"Aug 15, 2018","""Identity"" - Definition of Resilience",Native Voice One,29:00,0.0,Dale Connelly
"Aug 15, 2018","""The People"" - Definition of Resilience",Native Voice One,29:00,0.0,Dale Connelly
"Aug 15, 2018","""Alaska"" - Definition of Resilience",Native Voice One,29:00,0.0,Dale Connelly
"Aug 22, 2018",Minnesota Native News: New Ways to Honor Old Traditions,Ampers,05:00,0.0,Dale Connelly
"Aug 22, 2018",MN Native News: Mni Ki Wakan Water Summit,Ampers,05:00,0.0,Dale Connelly
"Aug 29, 2018",MN90: Minneapolis Moline tractors chug along after plant's demise,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Love Medicine,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Muzak for Your Shopping Pleasure,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Online Ojibwe,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Mongo's Back,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: A Last Toast to Company B,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90:  Minnesota broadcaster’s pioneering use of satellites,Ampers,01:31,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota Flickers,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Stephen King at the Opera,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota's Alaskan Farm Families,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: NW Flies the Friendly SKies,Ampers,01:31,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Miss America Fights Back,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Winona of Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota's Sacred Stone,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota's Official Bird,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota's Original Crash Test Dummy,Ampers,01:31,0.0,KFAI Volunteers
"Aug 29, 2018",MN90: Minnesota’s Most Controversial Piece of Land,Ampers,01:30,0.0,KFAI Volunteers
"Aug 30, 2018","Minnesota Native News: Forum discusses Treaty Rights, and Native Artists and Organizations come out for Open Streets",Ampers,05:00,0.0,Dale Connelly
"Aug 31, 2018",The View from Room 205,WBEZ,59:00,0.0,Micah Whetstone
"Sep 07, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Micah Whetstone
"Sep 11, 2018",Halloween Special: Unearthing Dracula,WFIU,59:00,295.0,Micah Whetstone
"Oct 01, 2018",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,KFAI Volunteers
"Oct 02, 2018",MN90: Dylan's Dinkytown Days,Ampers,01:30,0.0,KFAI Volunteers
"Oct 05, 2018",The Two Harbors Ukulele Group,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Orange is the New Greycoats Single,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Sadik Hakim and the 1945 Ko-Ko Jazz Sessions,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Hmong Hip Hop Pioneer Tou SaiKo Lee,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Tacky Annie’s Renegade Energy,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",When Haley Bonar Became Haley,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Venus de Wow,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",One Voice Mixed Chorus Provides Sanctuary,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Tall Paul Offers Prayers in a Song,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Music for a Meatpacker’s Strike,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Songwriting Made Simple,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",The Organ Player’s Son,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018","The Poet, the Sitar and the Tabla Player",Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",A New Accordion Sound,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Thomas Abban: A Sheik’s Legacy,Ampers,01:29,7.0,KFAI Volunteers
"Oct 05, 2018",Band of Writer: Cats Laughing,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Boiled In Lead Meets Death on Hennepin,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Jayanthi Kyle and Wes Burdine Pen an Anthem,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Chase Manhattan Wins One for Big Brother,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Chastity Brown Drives Slow & Enjoys the Moment,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",O Come All Ye Carol Writers,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Another Branch of the Minneapolis Hip Hop Tree,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Lojo Russo: From RenFest Minstrel to Solo Albums,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",The Rise and Fall of McNally Smith College of Music,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",The Rembrandts Are There for You,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Minnesota’s First Rock-n-Roll Record,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",When Bruce Swedien Met Billie Jean,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Minnesota Cajun Style,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",Maria Schneider’s Season of Crime,Ampers,01:30,8.0,KFAI Volunteers
"Oct 05, 2018",The Qeej: Instrument of Celebration and Afterlife Journeys,Ampers,01:30,8.0,KFAI Volunteers
"Oct 10, 2018",MN90: David Carr and the Night of the Gun ,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Crosby's Communist Mayor,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90:Earl Bakken Pioneers a New Pacemaker,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018","MN90: Hiroshima, Mr. Nier",Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Cleanliness next to Godliness on Harriet Island,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Dessa's Hamilton Mixtape,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Echoes of the Great War,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Don the Gorilla,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Elon Musk's Minnesota Ties,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Duluth Passengers on the RMS Titanic,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Colvill Of Gettysburg,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Exploring the Polar Ice with Ann Bancroft,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Dinkytown's Demento,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Wadena’s Cozy Film History,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Don Fraser & Reverend Moon,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Anti-German Sentiment in Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Dino-mite,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: America’s First Openly Gay Ambassador,Ampers,01:30,0.0,KFAI Volunteers
"Oct 10, 2018",MN90: Door-to-Door Marvin,Ampers,01:30,0.0,KFAI Volunteers
"Oct 17, 2018",FRANKENSTEIN - Modern Prometheus,Craig Wichman,55:32,555.0,Micah Whetstone
"Oct 24, 2018",MN90: The Winning Twins,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Red Minnesota,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota’s Perpetual Presidential Candidate,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Pushed out of Congress and into the kitchen,Ampers,01:31,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota’s State Bird,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018","MN90: Pest, Thy Name Is Deer Fly",Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota’s Civil War Mettle,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota Twins,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: All That Glitters Is Gold,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota's African-American Press,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018","MN90: Beam Me Up, Robert Bly",Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018","MN90: Ari Herstand, Music and Mad Men",Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Annie's Song,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Baron Von Raschke is The Claw,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Minnesota's 1860 Thanksgiving,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Dayton's Department Store,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Back to the Digital Future,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: From Main Street to Nobel Prize,Ampers,01:30,0.0,KFAI Volunteers
"Oct 24, 2018",MN90: From Minnesota to Wild on the Pacific Crest Trail,Ampers,01:30,0.0,KFAI Volunteers
"Oct 25, 2018",HV074- Bloody Hell,Hearing Voices,54:00,270.0,Micah Whetstone
"Nov 09, 2018",CLEAN VERSION: Transformations of a white supremacist and a jihadi extremist,Stephanie Lepp,59:45,896.0,Micah Whetstone
"Nov 21, 2018","""Philosophy and Disability Studies""",Prairie Public,53:59,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90:  Mrs. Ramsey’s intolerable first winter,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018","MN90:Equal Rights, Not Special Rights",Ampers,01:31,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Before Snowmobiles Were Fun,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Cass Gilbert’s Minnesota Capitol,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Paul Volberding: On the Frontlines of the AIDS Epidemic,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Malt-O-Meal,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: When Lion Eats Man,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Minnesota’s Hottest Hockey Rivalry,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Christmas Bird,Ampers,01:30,0.0,KFAI Volunteers
"Dec 05, 2018",MN90: Icebox of the Nation,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: A Connecticut Yankee in Duluth,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019","MN90: Seward, St. Paul and the Steamship Alhambra",Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: A Wild Sound,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Agates - A Fiery Beginning,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: AIM’s fight for social change continues,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: The Ghost of Disco Past,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90:Aveda Pioneers the New Green,Ampers,01:34,0.0,KFAI Volunteers
"Jan 09, 2019","MN90: Before Egypt, There Was Otter Tail County",Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: John Berkey’s Star Wars,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Freedom Ride,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Brainerd’s Bataan Death March,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Studying Chimps with SIV,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90:Dylan's Other Motorcycle,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Fanfare for the Communist,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,KFAI Volunteers
"Jan 09, 2019",MN90: Boarding Schools,Ampers,01:31,0.0,KFAI Volunteers
"Jan 14, 2019",The Live Feed Presents: Willie Murphy at MWMF 2013,KQAL,55:34,0.0,Micah Whetstone
"Jan 23, 2019",MN90: Hwy 61,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Hubert Humphrey and Civil Rights,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: How Dinkytown Got Its Name,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: August Wilson: Shining a Light on Black Life,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Open Heart Surgery,Ampers,01:32,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: A Fulfilling Romance,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Gorby And The Governor,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Getting Clean for Gene,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90:Fritz,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Love Letters,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: A Dayton of the Arts,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Dred Scott and Slavery in Minnesota,Ampers,01:31,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: In Search of Troy,Ampers,01:30,0.0,KFAI Volunteers
"Jan 23, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,KFAI Volunteers
"Jan 24, 2019",MN Native News Feature: Nibi Pop Up in Duluth,Ampers,01:06,0.0,Erin Warhol
"Feb 09, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Micah Whetstone
"Feb 25, 2019",Malaga Island: A Story Best Left Untold,Rob Rosenthal,58:39,293.0,Micah Whetstone
"Feb 25, 2019",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Micah Whetstone
"Mar 01, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Wright Playwright,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90:Fiddler on a Chanhassen Roof,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: F. Scott Fitzgerald -- the voice of his generation,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Animating Docter of Pixar,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Minnesota Man Mixed up in Watergate,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Foshay And His Dream Tower,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Neil Gaiman’s Minnesota Gods?,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Party Line Days,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Governor who Packed a Punch,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,KFAI Volunteers
"Mar 01, 2019",MN90: The Domed City that Never Was,Ampers,01:30,0.0,KFAI Volunteers
"Mar 26, 2019","Minnesota Native News: Film Series Presents ""Awake: A Dream From Standing Rock""",Ampers,05:00,0.0,Erin Warhol
"Apr 03, 2019",MN Native News: Celebrating The Sioux Chef,Ampers,04:58,0.0,Erin Warhol
"Apr 04, 2019",MN90: Gregory Corso’s Last Reading,Ampers,01:30,0.0,KFAI Volunteers
"Apr 15, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,KFAI Volunteers
"Apr 22, 2019",On deck with the Rainbow Warrior,Greenpeace Podcast,08:47,0.0,Micah Whetstone
"Apr 22, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,KFAI Volunteers
"Apr 30, 2019",History of American Indians,KOJB 90.1 FM The eagle,10:01,0.0,KFAI Volunteers
"Apr 30, 2019",Ghost Suppers & Native Food Ways,With Good Reason,53:53,0.0,KFAI Volunteers
"May 06, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,KFAI Volunteers
"May 13, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,KFAI Volunteers
"Jun 06, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,KFAI Volunteers
"Jun 17, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,KFAI Volunteers
<b>Total Points:</b>,,,,4896.0,
