Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 05, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Erik Jones
"Aug 11, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Erik Jones
"Aug 13, 2021",The Supreme Court & Dred Scott v Sandford,New Hampshire Public Radio,51:26,0.0,Erik Jones
"Aug 20, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Erik Jones
"Aug 20, 2021",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Erik Jones
"Aug 27, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Erik Jones
"Sep 02, 2021",Agree-to-Disagree: Leaving Afghanistan,Open to Debate,54:00,0.0,Erik Jones
"Sep 02, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Erik Jones
"Sep 08, 2021",The Lessons of 9/11,WHYY,59:00,0.0,Erik Jones
"Sep 08, 2021",Episode 84: Out On The Road,Wyoming Public Radio,23:28,0.0,Frankie Barnhill
"Sep 09, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Erik Jones
"Sep 17, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Erik Jones
"Sep 17, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Erik Jones
"Sep 23, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Erik Jones
"Oct 01, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Erik Jones
"Oct 07, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Erik Jones
"Oct 11, 2021",The Declaration Revisited: Native Americans,New Hampshire Public Radio,17:43,89.0,Frankie Barnhill
"Oct 14, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Erik Jones
"Oct 21, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Erik Jones
"Oct 25, 2021",Spooked: Shiver and Shake,Snap Judgment,53:57,0.0,Erik Jones
"Oct 25, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Erik Jones
"Oct 28, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Erik Jones
"Nov 05, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Erik Jones
"Nov 05, 2021",Are Booster Shots Unethical? ,Open to Debate,54:00,0.0,Erik Jones
"Nov 11, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Erik Jones
"Nov 13, 2021",Is Cancel Culture Toxic? ,Open to Debate,54:00,0.0,Erik Jones
"Nov 18, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Erik Jones
"Nov 26, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Erik Jones
"Dec 03, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Erik Jones
"Dec 09, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Erik Jones
"Dec 10, 2021",The Negotiators,Rob Sachs,58:57,0.0,Erik Jones
"Dec 16, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Erik Jones
"Dec 17, 2021",2021-12-17 This Year in Climate,Climate One,59:00,0.0,Erik Jones
"Dec 20, 2021",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Erik Jones
"Dec 22, 2021",Wildly Magical: Stories of Animal Encounters,Living On Earth,59:00,0.0,Erik Jones
"Dec 22, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Erik Jones
"Dec 22, 2021",A Shortcut Through 2021,Peter Bochan,59:54,300.0,Erik Jones
"Dec 22, 2021",Aging in Community,Humankind,53:00,0.0,Erik Jones
"Dec 24, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Erik Jones
"Dec 31, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Erik Jones
"Jan 04, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Erik Jones
"Jan 11, 2022",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Erik Jones
"Jan 14, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Erik Jones
"Jan 20, 2022",The Importance of Rituals ,Canadian Broadcasting Corporation,54:00,270.0,Erik Jones
"Jan 21, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Erik Jones
"Jan 28, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Erik Jones
"Feb 04, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Erik Jones
"Feb 10, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Erik Jones
"Feb 10, 2022",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Erik Jones
"Feb 12, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Erik Jones
"Feb 17, 2022",Out of the Sun: On Race and Storytelling -  America and the Art of Empathy: The Post-Racial Society,Canadian Broadcasting Corporation,58:59,0.0,Erik Jones
"Feb 25, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Erik Jones
"Mar 02, 2022",Nixon in China,Open Source,58:30,0.0,Erik Jones
"Mar 04, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Erik Jones
"Mar 08, 2022",Putin’s War and its Consequences for World Order,Mateo Schimpf,59:45,0.0,Erik Jones
"Mar 11, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Erik Jones
"Mar 17, 2022",Nixon in China,Open Source,58:30,0.0,Erik Jones
"Mar 18, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Erik Jones
"Mar 25, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Erik Jones
"Apr 01, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Erik Jones
"Apr 05, 2022",The Rights of Civilians,Humankind,52:58,0.0,Erik Jones
"Apr 07, 2022",Humankind Evergreen EV#258: The Rights of Civilians,Humankind,52:58,0.0,Erik Jones
"Apr 08, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Erik Jones
"Apr 15, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Erik Jones
"Apr 22, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Erik Jones
"Apr 28, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Erik Jones
"May 02, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Erik Jones
"May 06, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Erik Jones
"May 13, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Erik Jones
<b>Total Points:</b>,,,,954.0,
