Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 20, 2019",Delivering Local Food in Winter,Guy Hand,05:53,59.0,Samantha Wright
"Feb 20, 2019","Bagels, Bialys & Hope",Guy Hand,03:58,40.0,Samantha Wright
"Feb 20, 2019",Snow Job—  Following the Men and Women Who Measure Snowpack,H2O Radio,10:24,52.0,Samantha Wright
"Feb 20, 2019",Never Ending Chase,Salt Institute for Documentary Studies,07:40,38.0,Samantha Wright
"Feb 27, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Erik Jones
"Feb 27, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Erik Jones
"Feb 27, 2019",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Erik Jones
"Mar 15, 2019",Dogs Help Vets with PTSD,WITF,07:33,38.0,Samantha Wright
"Mar 15, 2019",Living Simply,WITF,07:59,40.0,Samantha Wright
"Mar 15, 2019",Antiques Extravaganza,WITF,04:00,20.0,Samantha Wright
"Mar 15, 2019",The Bottle King,Salt Institute for Documentary Studies,07:30,38.0,Samantha Wright
"Mar 15, 2019",How to See Glass,Salt Institute for Documentary Studies,08:08,41.0,Samantha Wright
"Mar 30, 2019",Humankind special: Public Options,Humankind,58:59,0.0,Erik Jones
"Apr 18, 2019",Passover Dreams,Jim Metzner,59:01,295.0,Erik Jones
"May 01, 2019",Re:sound — Meat Music,Third Coast International Audio Festival,59:00,295.0,Erik Jones
"May 03, 2019",Becoming A Mother,WHYY,58:59,0.0,Erik Jones
"May 14, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Erik Jones
"Jun 05, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,Erik Jones
"Jun 12, 2019",Humankind Special: Health Inequality,Humankind,59:00,0.0,Erik Jones
"Jun 19, 2019",Destination Moon ,WHYY,58:59,0.0,Erik Jones
"Jun 27, 2019",Listening to the Arctic,Richard Paul,59:00,295.0,Erik Jones
"Jun 27, 2019",Washington Goes To The Moon PART 1,Richard Paul,58:56,295.0,Erik Jones
"Jul 05, 2019",Inside The Making of an Epic Documentary: A Conversation with Robert Stone,North State Public Radio,59:00,295.0,Erik Jones
"Jul 10, 2019",Farm To Fork Dinners Deliver More Than Food,Guy Hand,06:06,31.0,Samantha Wright
"Jul 17, 2019",Last Man on the Moon,Hearing Voices,02:41,27.0,Samantha Wright
"Jul 17, 2019","Zero G, and I Feel Fine",Hearing Voices,06:01,60.0,Samantha Wright
"Jul 19, 2019",Backyard Ice Cream,Joshua McNichols,04:29,22.0,Samantha Wright
"Jul 24, 2019",Episode 45: Remembering How To Be Human,Wyoming Public Radio,14:48,0.0,Frankie Barnhill
"Jul 24, 2019",Apollo 11 at 50: a conversation with Apollo 11 backup astronaut Fred Haise and space historian John Logsdon,North State Public Radio,59:00,295.0,Erik Jones
"Jul 31, 2019",DNA is Not Destiny,Big Picture Science,54:00,0.0,Erik Jones
"Aug 20, 2019",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Samantha Wright
"Aug 22, 2019",Episode 14: It’s All Downwind From Here,Wyoming Public Radio,14:59,0.0,Frankie Barnhill
"Aug 28, 2019",Listening to Northern Lights,Hearing Voices,07:31,38.0,Samantha Wright
"Aug 28, 2019",Yellowstone Geysers,Hearing Voices,04:50,24.0,Samantha Wright
"Aug 28, 2019",The Birth of the Frito,The Kitchen Sisters,07:19,37.0,Samantha Wright
"Aug 28, 2019",Weenie Royale; The Impact of the Internment on Japanese Cooking in America,The Kitchen Sisters,09:18,47.0,Samantha Wright
"Aug 28, 2019",Sugar in the Milk: A Parsi Kitchen Story,The Kitchen Sisters,08:56,45.0,Samantha Wright
"Aug 28, 2019",The Birth of Rice-A-Roni,The Kitchen Sisters,07:43,39.0,Samantha Wright
"Sep 14, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Erik Jones
"Sep 21, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Erik Jones
<b>Total Points:</b>,,,,4912.0,
