Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 03, 2021",Episode 21: Running For Your Life,Wyoming Public Radio,16:09,0.0,Frankie Barnhill
"May 03, 2021",Episode 57: Forest Bathing,Wyoming Public Radio,16:31,0.0,Frankie Barnhill
"May 06, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Erik Jones
"May 07, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Erik Jones
"May 14, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Erik Jones
"May 19, 2021",Episode 74: Does A Kid Poop In The Woods?,Wyoming Public Radio,10:18,0.0,Frankie Barnhill
"May 21, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Erik Jones
"May 28, 2021",Should Society Legalize Psychedelics? ,Open to Debate,54:00,0.0,Erik Jones
"May 28, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Erik Jones
"Jun 04, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Erik Jones
"Jun 08, 2021",Crushed,ROS: Crushed,59:00,0.0,Erik Jones
"Jun 11, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Erik Jones
"Jun 11, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Erik Jones
"Jun 11, 2021",Bonus Minis,PRX,15:37,0.0,Erik Jones
"Jun 11, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Erik Jones
"Jun 11, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Erik Jones
"Jun 11, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Erik Jones
"Jun 11, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Erik Jones
"Jun 11, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Erik Jones
"Jun 11, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Erik Jones
"Jun 17, 2021",The Freed People,Humankind,58:58,0.0,Erik Jones
"Jun 18, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Erik Jones
"Jun 22, 2021",This Summer of Live Music,work x work,52:00,0.0,Erik Jones
"Jun 25, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Erik Jones
"Jun 25, 2021",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Erik Jones
"Jun 28, 2021",Destination Mars,WHYY,59:29,0.0,Erik Jones
"Jul 02, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Erik Jones
"Jul 09, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Erik Jones
"Jul 13, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,Erik Jones
"Jul 16, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Erik Jones
"Jul 21, 2021",Changing Your Mind,Open to Debate,54:00,0.0,Erik Jones
"Jul 21, 2021",Can Employers and Schools Require Vaccines?,Open to Debate,54:00,0.0,Erik Jones
"Jul 22, 2021",2021-06-25 Extreme Heat: The Silent Killer,Climate One,59:00,0.0,Erik Jones
"Jul 22, 2021","2021-06-11 Colorado River Reckoning: Drought, Climate and Equal Access",Climate One,58:59,0.0,Erik Jones
"Jul 22, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Erik Jones
"Jul 27, 2021",Healthcare Behind Bars,WHYY,59:00,0.0,Erik Jones
"Jul 30, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Erik Jones
"Aug 04, 2021",DEBATE: Has The New York Times Lost Its Way? ,Open to Debate,54:00,0.0,Erik Jones
"Aug 05, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Erik Jones
"Aug 11, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Erik Jones
"Aug 13, 2021",The Supreme Court & Dred Scott v Sandford,New Hampshire Public Radio,51:26,0.0,Erik Jones
"Aug 20, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Erik Jones
"Aug 20, 2021",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Erik Jones
"Aug 27, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Erik Jones
"Sep 02, 2021",Agree-to-Disagree: Leaving Afghanistan,Open to Debate,54:00,0.0,Erik Jones
"Sep 02, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Erik Jones
"Sep 08, 2021",The Lessons of 9/11,WHYY,59:00,0.0,Erik Jones
"Sep 08, 2021",Episode 84: Out On The Road,Wyoming Public Radio,23:28,0.0,Frankie Barnhill
"Sep 09, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Erik Jones
"Sep 17, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Erik Jones
"Sep 17, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Erik Jones
"Sep 23, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Erik Jones
"Oct 01, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Erik Jones
"Oct 07, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Erik Jones
"Oct 11, 2021",The Declaration Revisited: Native Americans,New Hampshire Public Radio,17:43,89.0,Frankie Barnhill
"Oct 14, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Erik Jones
"Oct 21, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Erik Jones
"Oct 25, 2021",Spooked: Shiver and Shake,Snap Judgment,53:57,0.0,Erik Jones
"Oct 25, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Erik Jones
"Oct 28, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Erik Jones
"Nov 05, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Erik Jones
"Nov 05, 2021",Are Booster Shots Unethical? ,Open to Debate,54:00,0.0,Erik Jones
"Nov 11, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Erik Jones
"Nov 13, 2021",Is Cancel Culture Toxic? ,Open to Debate,54:00,0.0,Erik Jones
"Nov 18, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Erik Jones
"Nov 26, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Erik Jones
<b>Total Points:</b>,,,,1788.0,
