Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 21, 2023",Virtuoso Voices: Funders - Orli Shaham (Complete Circle),"Listener Directed Productions, Inc.",:24,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Richard Stoltzman (Bed Time),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Ransom Wilson (I Play Flute),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - JoAnn Falletta Funder (Musical Energy Force),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Ransom Wilson (Stop and Pledge),"Listener Directed Productions, Inc.",:33,8.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Yefim Bronfman (Universal Language),"Listener Directed Productions, Inc.",:27,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Gil Shaham (It's Primal),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Father Karl (Otherworldly Connection),"Listener Directed Productions, Inc.",:59,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Rolf Smedvig (Back Row Perspective),"Listener Directed Productions, Inc.",:27,7.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Gil Shaham (A Great Life),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - José Serebrier (Universal Language),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - James Galway (You're Instrumental),"Listener Directed Productions, Inc.",:22,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Anne-Sophie Mutter (Classical is Constant),"Listener Directed Productions, Inc.",:23,6.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Produced Funders - Vladimir Ashkenazy (Deafening Accomplishment),"Listener Directed Productions, Inc.",01:00,15.0,Scott Kornblum
"Sep 21, 2023",Virtuoso Voices: Funders - Vadim Gluzman (Soul Music),"Listener Directed Productions, Inc.",:27,7.0,Scott Kornblum
"Sep 21, 2023",Fundraising Funnies I,WFIU,15:03,75.0,Scott Kornblum
"Sep 21, 2023",Fossils,The Children's Hour Inc.,58:00,0.0,Scott Kornblum
"Sep 21, 2023",Southwest American History,The Children's Hour Inc.,58:00,290.0,Scott Kornblum
"Sep 21, 2023",Sounds Classic,The Children's Hour Inc.,58:00,290.0,Scott Kornblum
"Sep 21, 2023",Classics For Kids – October 2023 – Modest Mussorgsky,WGUC/ WVXU,25:59,0.0,Scott Kornblum
"Sep 22, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 06, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 26, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 03, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 09, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 19, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 22, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 27, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Scott Kornblum
