Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 11, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Apr 19, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Apr 26, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 03, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 10, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 17, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Student Student
"May 24, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"May 31, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 07, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 14, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jun 21, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Student Student
"Jul 05, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Student Student
"Jul 12, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Student Student
"Jul 19, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Jul 26, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 02, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 09, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 16, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 23, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Aug 30, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 06, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 13, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 20, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Sep 27, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 04, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 11, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 17, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Oct 25, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 01, 2019","Concierto for Nov. 1-6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 08, 2019","Concierto for Nov. 8-14, 2019",WDAV Classical Public Radio,01:58:01,0.0,Student Student
"Nov 15, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 22, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Nov 29, 2019","Concierto for Nov. 29 - Dec. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 06, 2019","Concierto for Dec. 6-12, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
"Dec 10, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Student Student
"Dec 10, 2019",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Student Student
"Dec 10, 2019",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Student Student
"Dec 10, 2019",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Student Student
"Dec 13, 2019","Concierto for Dec. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Student Student
<b>Total Points:</b>,,,,0.0,
