Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 06, 2021","Arlington National Cemetery is filling up, so the Army may limit who can be buried there",American Homefront Project,03:50,0.0,Carson Frame
"Sep 07, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Nathan Cone
"Sep 07, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Sep 13, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Nathan Cone
"Sep 14, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Sep 17, 2021",FALL FUNDRAISER 2021 CGA,Tony Morris,46:24,0.0,Nathan Cone
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Nathan Cone
"Sep 20, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Nathan Cone
"Sep 21, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Sep 23, 2021",A study shows PTSD carries a stigma for veterans - regardless of whether they suffer from it,American Homefront Project,03:56,0.0,Carson Frame
"Sep 27, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Nathan Cone
"Sep 28, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Sep 28, 2021","'Little comments, outright inappropriateness': Why minority military families may feel unwelcome off-base",American Homefront Project,03:30,0.0,Carson Frame
"Oct 04, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Nathan Cone
"Oct 05, 2021","The process of replacing Confederate names on military bases has begun, but likely will take years",American Homefront Project,03:41,0.0,Carson Frame
"Oct 05, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Oct 11, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Nathan Cone
"Oct 12, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Oct 12, 2021",A new survey found isolation and frequent moves are harming military teens' mental health,American Homefront Project,03:54,0.0,Carson Frame
"Oct 18, 2021",American Veteran: She joined the Army to learn to cook. She ended up a prisoner of war,American Homefront Project,04:00,0.0,Carson Frame
"Oct 19, 2021","American Veteran: His mom hoped he'd patrol Coney Island. Instead, he was a witness to history.",American Homefront Project,04:00,0.0,Carson Frame
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Oct 25, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Nathan Cone
"Oct 26, 2021",American Veteran: 'So different than what we thought it would be',American Homefront Project,04:00,0.0,Carson Frame
"Oct 28, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Nathan Cone
"Nov 01, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Nathan Cone
"Nov 02, 2021","In hot real estate markets, buyers using VA mortgages can have a hard time competing for homes",American Homefront Project,03:34,0.0,Carson Frame
"Nov 02, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Nov 08, 2021","For the first time, the VA is helping some veterans with PTSD get service dogs",American Homefront Project,03:19,0.0,Carson Frame
"Nov 08, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Nathan Cone
"Nov 08, 2021",American Veteran: How 'The Reaper' made peace with the aftermath of war,American Homefront Project,04:00,0.0,Carson Frame
"Nov 08, 2021",American Veteran: From eager recruit to conscientious objector,American Homefront Project,04:00,0.0,Carson Frame
"Nov 10, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Nov 15, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Nathan Cone
"Nov 16, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Nov 19, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Nov 19, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Nathan Cone
"Nov 22, 2021",Robert E. Lee once served as West Point's Superintendent. Should the school still display his portrait?,American Homefront Project,03:40,0.0,Carson Frame
"Nov 29, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Nathan Cone
"Nov 30, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Nov 30, 2021",Fly-fishing programs catch on as therapy for troops and veterans recovering from trauma,American Homefront Project,03:49,0.0,Carson Frame
"Dec 06, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Nathan Cone
"Dec 07, 2021","For these veterans, poetry and prose help treat the moral injury of war",American Homefront Project,03:47,0.0,Carson Frame
"Dec 07, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Dec 07, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Nathan Cone
"Dec 09, 2021", National Guard troops are arresting migrants in Texas. Critics say they're not qualified to do it.,American Homefront Project,03:55,0.0,Carson Frame
"Dec 13, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Nathan Cone
"Dec 14, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Dec 14, 2021","Despite a defeat in Congress, advocates say they'll keep pushing for women to register for the draft",American Homefront Project,03:32,0.0,Carson Frame
"Dec 19, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Nathan Cone
"Dec 21, 2021","California opens a dedicated prison yard for veterans, hoping camaraderie helps rehabilitate them",American Homefront Project,03:45,0.0,Carson Frame
"Dec 21, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Dec 28, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Dec 28, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Nathan Cone
"Jan 04, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Nathan Cone
"Jan 04, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jan 11, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jan 11, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Nathan Cone
"Jan 14, 2022",African American Voices,Daniel Gilliam,45:00,0.0,Nathan Cone
"Jan 14, 2022","As COVID affects the VA medical staff, they're working longer hours and juggling new duties",American Homefront Project,03:43,0.0,Carson Frame
"Jan 18, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Nathan Cone
"Jan 18, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jan 24, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Nathan Cone
"Jan 25, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Jan 25, 2022","In COVID-weary New York, the National Guard is getting medical training to help in nursing homes",American Homefront Project,03:25,0.0,Carson Frame
"Jan 31, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Nathan Cone
"Feb 01, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Feb 01, 2022","As the omicron wave continues, more military personnel are being deployed to civilian hospitals ",American Homefront Project,03:31,0.0,Carson Frame
"Feb 08, 2022","Moving away from 'draconian' health measures, the Navy is hoping to manage COVID-19 for the long term",American Homefront Project,03:49,0.0,Carson Frame
"Feb 08, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Feb 08, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Nathan Cone
"Feb 14, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Nathan Cone
"Feb 16, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Feb 22, 2022","Underfunded and understaffed, some state veterans homes are turning residents away",American Homefront Project,03:32,0.0,Carson Frame
"Feb 22, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Nathan Cone
"Feb 22, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Feb 28, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Nathan Cone
"Mar 02, 2022",Growing up too soon: When kids and teenagers are caregivers for disabled veteran parents,American Homefront Project,03:49,0.0,Carson Frame
"Mar 02, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Mar 10, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Nathan Cone
"Mar 10, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Mar 14, 2022","For service members of color, fear of racism in military towns weighs heavily in career choices",American Homefront Project,03:14,0.0,Carson Frame
"Mar 14, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Nathan Cone
"Mar 16, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Mar 21, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Nathan Cone
"Mar 22, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Nathan Cone
"Mar 22, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Mar 22, 2022",The VA wants to close and replace older hospitals. But there's opposition in some communities.,American Homefront Project,03:51,0.0,Carson Frame
"Mar 28, 2022",An investigation of a San Diego Marine is raising questions about the military's extremism policy,American Homefront Project,03:45,0.0,Carson Frame
"Mar 31, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Nathan Cone
"Mar 31, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Apr 05, 2022",Military families often have to move every few years. Critics say it's disruptive and unnecessary.,American Homefront Project,03:46,0.0,Carson Frame
"Apr 05, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Nathan Cone
"Apr 05, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Apr 12, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Nathan Cone
"Apr 12, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Apr 12, 2022",Veterans are at higher risk of eating disorders. The pressure of military life may be one cause.,American Homefront Project,03:32,0.0,Carson Frame
"Apr 18, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Nathan Cone
"Apr 19, 2022",Inconsistent military domestic violence policies allow troops with criminal histories to buy guns,American Homefront Project,03:49,0.0,Carson Frame
"Apr 19, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"Apr 26, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Nathan Cone
"Apr 26, 2022",Advocates worry military vaccine challenges could jeopardize other religious freedom cases,American Homefront Project,03:38,0.0,Carson Frame
"Apr 26, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"May 02, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Nathan Cone
"May 03, 2022",The military is trying to learn more about long COVID. Troops who have it worry about their careers.,American Homefront Project,03:14,0.0,Carson Frame
"May 04, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
"May 10, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Nathan Cone
"May 10, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Nathan Cone
<b>Total Points:</b>,,,,0.0,
