Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 15, 2023",Burn Wild Episode 2,Dylan Haskins,52:31,263.0,Brian Arlt
"May 15, 2023",Rhythm Atlas 287 2023-05-15,Denis McGilvray,58:58,295.0,Brian Arlt
"May 16, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 18, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"May 19, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"May 19, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Brian Arlt
"May 19, 2023",Reel Discovery: Carmen,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 23, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Brian Arlt
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"May 24, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"May 24, 2023",Rhythm Atlas 288 2023-05-22,Denis McGilvray,58:58,295.0,Peter Glarborg
"May 25, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Peter Glarborg
"May 26, 2023",Reel Discovery: The Little Mermaid (2023),Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"May 26, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"May 27, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,Brian Arlt
"May 30, 2023",Rhythm Atlas 289 2023-05-29,Denis McGilvray,58:58,295.0,Brian Arlt
"May 31, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Peter Glarborg
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"May 31, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jun 01, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Peter Glarborg
"Jun 01, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Jun 02, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,Karin Emry
"Jun 02, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Brian Arlt
"Jun 02, 2023",Reel Discovery: Padre Pio,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jun 06, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jun 06, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Jun 06, 2023"," Atomic Age Cocktail Party 12/3/22 ""Lot of Livin' to Do!"" ",WILL,59:30,0.0,Brian Arlt
"Jun 07, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Jun 07, 2023"," Atomic Age Cocktail Party 6/9/23 ""Pleasurable Pianos""",WILL,59:30,0.0,Peter Glarborg
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Peter Glarborg
"Jun 08, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Jun 08, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Jun 08, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Brian Arlt
"Jun 08, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jun 09, 2023",Reel Discovery: The Secret Kingdom,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jun 12, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Brian Arlt
"Jun 13, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Jun 13, 2023",Rhythm Atlas 290 2023-06-12 Juneteenth & Black Music Month Special,Denis McGilvray,59:00,295.0,Brian Arlt
"Jun 13, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jun 13, 2023","Atomic Age Cocktail Party 10/22/22 ""Bongo Madness""",WILL,59:30,0.0,Brian Arlt
"Jun 14, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Jun 14, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Brian Arlt
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"Jun 15, 2023",Reel Discovery: Heroes of the Golden Mask,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jun 16, 2023",The Write Question - Micah Fields,KUFM - Montana Public Radio,29:00,0.0,Peter Glarborg
"Jun 20, 2023",The Browning Version,L.A. Theatre Works,01:58:01,0.0,Karin Emry
"Jun 20, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Jun 20, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Brian Arlt
"Jun 21, 2023",Rhythm Atlas 291 2023-06-19 Long Songs for Summer Solstice,Denis McGilvray,58:58,295.0,Brian Arlt
"Jun 21, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jun 21, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"Jun 21, 2023"," Atomic Age Cocktail Party 3/10/23 ""Henry Mancini""",WILL,59:30,0.0,Brian Arlt
"Jun 22, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Jun 22, 2023","The Write Question - John Vaillant, Pt. 1",KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jun 23, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Brian Arlt
"Jun 23, 2023",Reel Discovery: Asteroid City,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jun 24, 2023",Extinction,L.A. Theatre Works,01:58:01,0.0,Karin Emry
"Jun 27, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jun 28, 2023",Food Fight,Things That Go Boom,59:00,0.0,Brian Arlt
"Jun 28, 2023"," Atomic Age Cocktail Party 12/10/22 ""Mambo Mania"" ",WILL,59:30,0.0,Brian Arlt
"Jun 28, 2023","Blue Dimensions L27: ""The Sorrow Songs"" of the Black British experience from Angeline Morrison",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"Jun 28, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Jun 29, 2023","The Write Question - John Vaillant, Pt. 2",KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jun 30, 2023",Reel Discovery: Indiana Jones and the Dial of Destiny,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Jun 30, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Brian Arlt
"Jun 30, 2023",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,Brian Arlt
"Jun 30, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Brian Arlt
"Jul 03, 2023",The Foreigner,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"Jul 03, 2023",Rhythm Atlas 292 2023-07-03,Denis McGilvray,58:58,295.0,Brian Arlt
"Jul 05, 2023"," Atomic Age Cocktail Party 7/7/23 ""In Orbit""",WILL,59:30,0.0,Karin Emry
"Jul 05, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Karin Emry
"Jul 05, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jul 05, 2023"," Atomic Age Cocktail Party 11/26/22 ""Music For Your Tiki Bar"" ",WILL,59:30,0.0,Brian Arlt
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Jul 05, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Jul 06, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Brian Arlt
"Jul 07, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Brian Arlt
"Jul 08, 2023",Jefferson's Garden,L.A. Theatre Works,01:58:00,0.0,Karin Emry
"Jul 10, 2023",Rhythm Atlas 293 2023-07-10,Denis McGilvray,58:58,295.0,Brian Arlt
"Jul 11, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jul 11, 2023"," Atomic Age Cocktail Party 5/19/23 ""Traveling""",WILL,59:30,0.0,Brian Arlt
"Jul 12, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Brian Arlt
"Jul 12, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Brian Arlt
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Brian Arlt
"Jul 12, 2023",HV Special: Mushroom Cloud (Atomic Age),Hearing Voices,58:59,295.0,Brian Arlt
"Jul 12, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Brian Arlt
"Jul 12, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Brian Arlt
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Jul 17, 2023",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"Jul 17, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Brian Arlt
"Jul 18, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jul 18, 2023"," Atomic Age Cocktail Party 5/12/23 ""Grooving Guitars""",WILL,59:30,0.0,Brian Arlt
"Jul 19, 2023",Blue Dimensions L30: Evenings At The Village Gate with John Coltrane and Eric Dolphy,Bluesnet Radio,59:00,0.0,Brian Arlt
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Aiden  Cook
"Jul 19, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Jul 20, 2023",The Write Question - Kaveh Akbar,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Brian Arlt
"Jul 21, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Brian Arlt
"Jul 22, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Brian Arlt
"Jul 24, 2023"," Atomic Age Cocktail Party 6/16/23 ""The Old West""",WILL,59:30,0.0,Brian Arlt
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jul 25, 2023",Rhythm Atlas 294 2023-07-24,Denis McGilvray,58:58,295.0,Brian Arlt
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Jul 26, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Jul 26, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Jul 27, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Brian Arlt
"Jul 27, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Jul 27, 2023",The Write Question - Jenny Tinghui Zhang,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jul 30, 2023",This Town,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Aug 01, 2023"," Atomic Age Cocktail Party 4/28/23 ""Broadway Bound""",WILL,59:30,0.0,Brian Arlt
"Aug 01, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Aug 02, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Brian Arlt
"Aug 02, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Aug 02, 2023",Rhythm Atlas 295 2023-07-31,Denis McGilvray,58:58,295.0,Aiden  Cook
"Aug 02, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Aug 03, 2023",The Write Question - Robert Wrigley,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Aug 03, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Aug 05, 2023",The Hard Problem,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Aug 08, 2023",Rhythm Atlas 296 2023-08-07,Denis McGilvray,58:58,295.0,Brian Arlt
"Aug 08, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Brian Arlt
"Aug 09, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Brian Arlt
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Aug 09, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Aug 09, 2023",The Write Question - Claire Boyles,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Aug 09, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Aug 14, 2023",Side Man,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Aug 16, 2023",Rhythm Atlas 297 2023-08-14,Denis McGilvray,58:58,295.0,Brian Arlt
"Aug 16, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Aug 16, 2023"," Atomic Age Cocktail Party 5/5/23 ""Heavy Petting""",WILL,59:30,0.0,Brian Arlt
"Aug 16, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,tom lee
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,tom lee
"Aug 16, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Aug 16, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Aug 21, 2023","The Confession of Henry Jekyll, M.D.",L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Aug 21, 2023",Rhythm Atlas 298 2023-08-21,Denis McGilvray,58:58,295.0,Brian Arlt
"Aug 21, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Aug 22, 2023"," Atomic Age Cocktail Party 5/26/23 ""Meet The Beatles""",WILL,59:30,0.0,Brian Arlt
"Aug 23, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Brian Arlt
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Brian Arlt
"Aug 23, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Aug 23, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Brian Arlt
"Aug 24, 2023",The Write Question - Charmaine Wilkerson,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Aug 24, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Brian Arlt
"Aug 26, 2023",The Goodbye Girl,L.A. Theatre Works,01:58:00,0.0,Karin Emry
"Aug 28, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Brian Arlt
"Aug 28, 2023","Atomic Age Cocktail Party 9/1/23 ""Exciting Exotica""",WILL,59:30,0.0,Brian Arlt
"Aug 29, 2023",Rhythm Atlas 299 2023-08-28,Denis McGilvray,58:58,295.0,Brian Arlt
"Aug 29, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Aug 30, 2023","Blue Dimensions L36: Vibraphonist Behn Gillece's album ""Behind The Bars"", a debut album from bassist Vicente Archer, and John Coltrane with Eric Dolphy, previously unissued recordings from 1961",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Aug 30, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Aug 31, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Aug 31, 2023",The Write Question - Nick Mott and Justin Angle,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Aug 31, 2023",What's Wrong With Work?,Wisconsin Public Radio,59:00,0.0,Brian Arlt
"Sep 02, 2023",Three Sisters,L.A. Theatre Works,01:58:04,0.0,Karin Emry
"Sep 05, 2023",Rhythm Atlas 300 2023-09-04,Denis McGilvray,58:58,295.0,Brian Arlt
"Sep 06, 2023","Blue Dimensions L37: Andrew Danforth's ""Homegrown"" Celebrates Indianapolis",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Sep 06, 2023","Atomic Age Cocktail Party 9/8/23 ""Crooners 2""",WILL,59:30,0.0,Aiden  Cook
"Sep 06, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Sep 06, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Aiden  Cook
"Sep 06, 2023","Atomic Age Cocktail Party 7/21/23 ""Hi-Fi Horns""",WILL,59:30,0.0,Brian Arlt
"Sep 07, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Sep 08, 2023",Reel Discovery: Scrapper,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Sep 08, 2023",The Write Question - Christine Byl,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Sep 10, 2023",Opus,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Sep 11, 2023","Atomic Age Cocktail Party 9/15/23 ""Spy Time""",WILL,59:30,0.0,Brian Arlt
"Sep 12, 2023",Rhythm Atlas 301 2023-09-11,Denis McGilvray,58:58,295.0,Brian Arlt
"Sep 13, 2023",Global Village Hispanic Heritage Month Special 9.15.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Sep 13, 2023",Blue Dimensions L38: New Music From Three Cuban Pianists Now Living In Other Countries,Bluesnet Radio,59:00,0.0,Aiden  Cook
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Sep 13, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Sep 14, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Brian Arlt
"Sep 14, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Brian Arlt
"Sep 14, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Sep 15, 2023",Reel Discovery: Outlaw Johnny Black,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Sep 15, 2023",The Write Question - Dara Barrois/Dixon,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Sep 16, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,0.0,Aiden  Cook
"Sep 18, 2023",Rhythm Atlas 302 2023-09-18,Denis McGilvray,58:58,295.0,Brian Arlt
"Sep 19, 2023","Atomic Age Cocktail Party 9/22/23 ""Bossa Nova Beats""",WILL,59:30,0.0,Brian Arlt
"Sep 19, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Sep 20, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Sep 21, 2023","Blue Dimensions L39: Lonnie Liston Smith's album in the ""Jazz Is Dead"" series",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Sep 22, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Sep 22, 2023","Reel Discovery: Relax, I'm from the Future",Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Sep 23, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,0.0,Aiden  Cook
"Sep 26, 2023","Atomic Age Cocktail Party 9/29/23 ""Cole Porter""",WILL,59:30,0.0,Brian Arlt
"Sep 26, 2023",Rhythm Atlas 303 2023-09-25 Hispanic Heritage Month,Denis McGilvray,58:58,295.0,Brian Arlt
"Sep 26, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Sep 27, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Aiden  Cook
