Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 05, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Jul 12, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Jul 19, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jul 26, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Aug 01, 2019",The Latin Alternative 1921,WMHT,58:59,0.0,Joseph McGuire
"Aug 02, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Joseph McGuire
"Aug 09, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Aug 15, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Aug 15, 2019",The Latin Alternative 1922,WMHT,58:59,0.0,Joseph McGuire
"Aug 23, 2019",The Latin Alternative 1924,WMHT,58:59,0.0,Joseph McGuire
"Aug 23, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Aug 30, 2019",The Latin Alternative 1925,WMHT,58:59,0.0,Joseph McGuire
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Sep 13, 2019",The Latin Alternative 1926,WMHT,58:59,0.0,Joseph McGuire
"Sep 13, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Sep 18, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Sep 19, 2019",The Latin Alternative 1927,WMHT,58:59,0.0,Joseph McGuire
"Sep 27, 2019",The Latin Alternative 1928,WMHT,58:59,0.0,Joseph McGuire
"Sep 27, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Oct 04, 2019",The Latin Alternative 1929,WMHT,58:59,0.0,Joseph McGuire
"Oct 04, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Oct 11, 2019",The Latin Alternative 1930,WMHT,58:59,0.0,Joseph McGuire
"Oct 11, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Joseph McGuire
"Oct 17, 2019",The Latin Alternative 1919,WMHT,58:59,0.0,Joseph McGuire
"Oct 18, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Oct 24, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Oct 31, 2019",The Latin Alternative 1923,WMHT,58:59,0.0,Joseph McGuire
"Oct 31, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Nov 07, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Nov 14, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Nov 22, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Joseph McGuire
"Nov 29, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Dec 06, 2019",The Latin Alternative 1931,WMHT,58:59,0.0,Joseph McGuire
"Dec 06, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Dec 06, 2019",WoodSongs 827: Celebration of WoodSongs Kids 2015,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Dec 13, 2019",The Latin Alternative 1932,WMHT,58:59,0.0,Joseph McGuire
"Dec 19, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Dec 20, 2019",The Latin Alternative 1933,WMHT,58:59,0.0,Joseph McGuire
"Dec 27, 2019",The Latin Alternative 1934,WMHT,58:59,0.0,Joseph McGuire
"Dec 27, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
"Jan 03, 2020",The Latin Alternative 2001,WMHT,58:59,0.0,Joseph McGuire
"Jan 03, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Joseph McGuire
"Jan 03, 2020",WoodSongs 996: Michael Martin Murphey and Mihoko Goto,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jan 17, 2020",The Latin Alternative 2003,WMHT,58:59,0.0,Joseph McGuire
"Jan 17, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Joseph McGuire
"Jan 23, 2020",The Latin Alternative 2004,WMHT,58:59,0.0,Joseph McGuire
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Joseph McGuire
<b>Total Points:</b>,,,,0.0,
