Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 16, 2022",The Latin Alternative 2224,WMHT,59:00,0.0,Joseph McGuire
"Sep 16, 2022",John Dillon - Hope Road,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 16, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Sep 16, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 22, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,Joseph McGuire
"Sep 22, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Sep 22, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 23, 2022",The Latin Alternative 2225,WMHT,59:01,0.0,Joseph McGuire
"Sep 29, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Sep 29, 2022",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Sep 30, 2022",The Latin Alternative 2226,WMHT,59:00,0.0,Joseph McGuire
"Oct 06, 2022",Betsy Woodman & Chris Plante,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 06, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 06, 2022",WoodSongs 849: The O'Connor Band with Mark O'Connor,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Oct 07, 2022",The Latin Alternative 2227,WMHT,59:01,0.0,Joseph McGuire
"Oct 13, 2022",Chris Hillman - Legend Series,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 13, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Oct 13, 2022",WoodSongs 919: Tyminski and Drew Holcomb ,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Oct 20, 2022",Chris Haddox,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 20, 2022",Folk Alley Episode #221020,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 20, 2022",WoodSongs 1056: Andrew Farriss Band and Fortunate Ones,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 27, 2022",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 27, 2022",Folk Alley Episode #221027,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 27, 2022",WoodSongs 1057: Bill and the Belles and Jack Klatt,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 03, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 03, 2022",Folk Alley Episode #221103,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Nov 03, 2022",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 03, 2022",The Latin Alternative 2222,WMHT,59:00,0.0,Joseph McGuire
"Nov 10, 2022",Jenny Bird,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 10, 2022",Folk Alley Episode #221110,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Nov 11, 2022",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 17, 2022",Gretchen Peters,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 17, 2022",Folk Alley Episode #221117,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Nov 17, 2022",WoodSongs 1060: Never Come Down & Gareth Pearson,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 18, 2022",The Latin Alternative 2229,WMHT,59:00,0.0,Joseph McGuire
"Nov 23, 2022",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 23, 2022",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 23, 2022",The Latin Alternative 2230,WMHT,58:59,0.0,Joseph McGuire
"Dec 01, 2022",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Dec 01, 2022",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 02, 2022",The Latin Alternative 2231,WMHT,59:00,0.0,Joseph McGuire
"Dec 02, 2022",Guilia Millanta,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 08, 2022",Wilko Johnson Tribute - Roger Daltrey,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 08, 2022",Folk Alley Episode #221208,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Dec 08, 2022",WoodSongs 1061: Christie Lenee and Femina,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 15, 2022",Folk Alley Episode #221215,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Dec 16, 2022",The Latin Alternative 2232,WMHT,59:00,0.0,Joseph McGuire
"Dec 22, 2022",Chris Haddox,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 22, 2022",Folk Alley Episode #221222,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Dec 22, 2022",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Dec 29, 2022",Mannheim Steamroller,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 29, 2022",Folk Alley Episode #221229,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Dec 29, 2022",WoodSongs 964: Tommy Emmanuel & John Knowles,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jan 05, 2023",Beth Hart,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 05, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 05, 2023",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jan 12, 2023",Ian Tyson Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 12, 2023",Folk Alley Episode #230112,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jan 12, 2023",WoodSongs 835: Sweet Honey in the Rock,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jan 19, 2023",David Olney - Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 19, 2023",Folk Alley Episode #230119,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 20, 2023",The Latin Alternative 2228,WMHT,59:00,0.0,Joseph McGuire
"Jan 26, 2023",Folk Alley Episode #230126,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jan 26, 2023",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Joseph McGuire
"Feb 02, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 02, 2023",Folk Alley Episode #230202,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Feb 02, 2023",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 02, 2023",The Latin Alternative 2301,WMHT,59:01,0.0,Joseph McGuire
"Feb 09, 2023",Smokey Robinson - Black History,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 09, 2023",Folk Alley Episode #230209,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Feb 09, 2023",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 10, 2023",The Latin Alternative 2302,WMHT,59:01,0.0,Joseph McGuire
"Feb 16, 2023",Folk Alley Episode #230216,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Feb 16, 2023",WoodSongs 1066: Tom Wopat and Billy Dean & Paul Overstreet,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 16, 2023",Crys Matthews - Black History,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 17, 2023",The Latin Alternative 2304,WMHT,59:01,0.0,Joseph McGuire
"Feb 23, 2023",Folk Alley Episode #230223,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Feb 23, 2023",WoodSongs 1067: Rob Ickes & Trey Hensley and Jason Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 24, 2023",The Latin Alternative 2305,WMHT,59:00,0.0,Joseph McGuire
"Mar 02, 2023",Amy Helm,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 02, 2023",Folk Alley Episode #230302,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Mar 02, 2023",WoodSongs 1068: Brit Taylor and Ian Flanigan   ,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 09, 2023",Darrell Scott,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 09, 2023",Folk Alley Episode #230309,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Mar 10, 2023",The Latin Alternative 2306 ,WMHT,59:01,0.0,Joseph McGuire
"Mar 16, 2023",Paula Cole,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 16, 2023",Folk Alley Episode #230316,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Mar 16, 2023",WoodSongs 723: Mary Black & Paul Brady ,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Mar 16, 2023",The Latin Alternative 2307,WMHT,58:59,0.0,Joseph McGuire
<b>Total Points:</b>,,,,0.0,
