Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 08, 2021",The Latin Alternative 2129,WMHT,58:59,0.0,Joseph McGuire
"Oct 15, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 15, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 22, 2021",Guy Clark Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Oct 22, 2021",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 29, 2021",Jonatha Brooke,Art of the Song ,59:00,0.0,Joseph McGuire
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Oct 29, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Oct 29, 2021",The Latin Alternative 2021,WMHT,58:59,0.0,Joseph McGuire
"Nov 05, 2021",Gretchen Peters,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 05, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Nov 05, 2021",The Latin Alternative 2121,WMHT,59:00,0.0,Joseph McGuire
"Nov 12, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Nov 12, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 12, 2021",The Latin Alternative 2122,WMHT,59:00,0.0,Joseph McGuire
"Nov 19, 2021",Nanci Griffith - Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 19, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Joseph McGuire
"Nov 19, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Nov 26, 2021",Leon Russell - Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Nov 26, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Joseph McGuire
"Nov 26, 2021",WoodSongs 921: Lee Roy Parnell and Samantha Fish,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Dec 03, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 03, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Dec 03, 2021","WoodSongs 844: Celebration of Django Reinhardt featuring Hot Club of San Francisco, Andy Young and Grant Flick",WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Dec 10, 2021",Bill Staines Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 10, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Dec 10, 2021",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 17, 2021",Holiday Show,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 17, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Dec 17, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Dec 24, 2021",Chris Hillman,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 24, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Dec 24, 2021","WoodSongs 862: Tommy Emmanuel plus John Knowles, Pat Bergerson & Annie Sellick",WoodSongs Old-Time Radio Hour,59:32,0.0,Joseph McGuire
"Dec 31, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Joseph McGuire
"Dec 31, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Dec 31, 2021",WoodSongs 888: Victor Wainwright & The Train and Birds of Chicago,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jan 07, 2022",BettySoo,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 07, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jan 07, 2022",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jan 14, 2022",John McCutcheon,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 14, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 14, 2022",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jan 14, 2022",The Latin Alternative 2201,WMHT,59:00,0.0,Joseph McGuire
"Jan 21, 2022",John Hall,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 21, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Jan 21, 2022",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Joseph McGuire
"Jan 21, 2022",The Latin Alternative 2202,WMHT,59:00,0.0,Joseph McGuire
"Jan 28, 2022",Paula Cole,Art of the Song ,59:00,0.0,Joseph McGuire
"Jan 28, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Jan 28, 2022",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Jan 28, 2022",The Latin Alternative 2203,WMHT,59:00,0.0,Joseph McGuire
"Feb 04, 2022",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 04, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Feb 04, 2022",The Latin Alternative 2204,WMHT,59:00,0.0,Joseph McGuire
"Feb 11, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 11, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Feb 11, 2022",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 11, 2022",The Latin Alternative 2205,WMHT,59:00,0.0,Joseph McGuire
"Feb 18, 2022",Amy Helm,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 18, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Feb 18, 2022",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 18, 2022",The Latin Alternative 2207,WMHT,59:00,0.0,Joseph McGuire
"Feb 25, 2022",Chris Hillman,Art of the Song ,59:00,0.0,Joseph McGuire
"Feb 25, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Feb 25, 2022",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Feb 25, 2022",The Latin Alternative 2206,WMHT,59:00,0.0,Joseph McGuire
"Mar 04, 2022",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 04, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Mar 04, 2022",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 04, 2022",The Latin Alternative 2208,WMHT,58:59,0.0,Joseph McGuire
"Mar 11, 2022",Roger Daltrey - Legend,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 11, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Mar 11, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 11, 2022",The Latin Alternative 2209,WMHT,58:59,0.0,Joseph McGuire
"Mar 18, 2022",Jackson Emmer,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 18, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Mar 18, 2022",WoodSongs 1031: The Po’ Ramblin’ Boys and Wolfpen Branch,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 18, 2022",The Latin Alternative 2210,WMHT,59:00,0.0,Joseph McGuire
"Mar 25, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,Joseph McGuire
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Mar 25, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Mar 25, 2022",The Latin Alternative 2211,WMHT,59:01,0.0,Joseph McGuire
"Apr 01, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Apr 01, 2022",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 08, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Apr 08, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 14, 2022",Jim Page,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 14, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Joseph McGuire
"Apr 14, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 22, 2022",John Hall,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 22, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"Apr 22, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 28, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Joseph McGuire
"Apr 28, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Joseph McGuire
"Apr 28, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"Apr 29, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Joseph McGuire
"May 05, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Joseph McGuire
"May 05, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 05, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 06, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Joseph McGuire
"May 12, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Joseph McGuire
"May 12, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Joseph McGuire
"May 13, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Joseph McGuire
<b>Total Points:</b>,,,,0.0,
