Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 22, 2021",Profiles in Mental Health and Courage,Safe Space Radio,59:00,0.0,Kyle Gassiott
"May 23, 2021",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Kyle Gassiott
"May 27, 2021",The Sundilla Radio Hour #423,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 29, 2021",The Apple Seed - Memorial Day Special,BYUradio/KUMT/KBYU-FM,54:58,0.0,Kyle Gassiott
"May 30, 2021",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Kyle Gassiott
"Jun 03, 2021",The Sundilla Radio Hour #424,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 05, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Kyle Gassiott
"Jun 10, 2021",The Sundilla Radio Hour #425,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 12, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Kyle Gassiott
"Jun 17, 2021",The Sundilla Radio Hour #426,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 17, 2021",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Kyle Gassiott
"Jun 18, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Kyle Gassiott
"Jun 19, 2021",A Music Mix for Dad (Father's Day Special - Hour 1),Paul Ingles,59:00,295.0,Kyle Gassiott
"Jun 19, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Kyle Gassiott
"Jun 24, 2021",The Sundilla Radio Hour #427,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 27, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Kyle Gassiott
"Jul 01, 2021",The Sundilla Radio Hour #428,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 03, 2021",An All-American Road Trip: A Fourth of July Special,WFIU,59:00,295.0,Kyle Gassiott
"Jul 03, 2021",Constant Wonder - 4th of July Special,BYUradio/KUMT/KBYU-FM,55:02,0.0,Kyle Gassiott
"Jul 04, 2021",Pulse of the Planet July 2021 Programs,Jim Metzner,40:01,0.0,Cynthia  Volet-Linzey
"Jul 08, 2021",The Sundilla Radio Hour #429,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 10, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Kyle Gassiott
"Jul 15, 2021",The Sundilla Radio Hour #430,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 17, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Kyle Gassiott
"Jul 22, 2021",The Sundilla Radio Hour #431,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 23, 2021",Pulse of the Planet August 2021,Jim Metzner,50:00,0.0,Cynthia  Volet-Linzey
"Jul 29, 2021",The Sundilla Radio Hour #432,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 31, 2021",Songs of the Season: Summer Special,WFIU,59:00,295.0,Kyle Gassiott
"Aug 05, 2021",The Sundilla Radio Hour #433,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 12, 2021",The Sundilla Radio Hour #434,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 19, 2021",The Sundilla Radio Hour #435,Sundilla,59:00,0.0,Kyle Gassiott
"Aug 27, 2021",The Sundilla Radio Hour #436,Sundilla,59:00,0.0,Kyle Gassiott
"Aug 27, 2021",Pulse of the Planet September 2021 Programs,Jim Metzner,40:00,0.0,Cynthia  Volet-Linzey
"Sep 01, 2021",The Lessons of 9/11,WHYY,59:00,0.0,Cynthia  Volet-Linzey
"Sep 02, 2021",The Sundilla Radio Hour #437,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 09, 2021",The Sundilla Radio Hour #438,Sundilla,59:00,0.0,Kyle Gassiott
"Sep 16, 2021",The Sundilla Radio Hour #439,Sundilla,59:00,0.0,Kyle Gassiott
"Sep 17, 2021",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Cynthia  Volet-Linzey
"Sep 17, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Cynthia  Volet-Linzey
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Cynthia  Volet-Linzey
"Sep 23, 2021",The Sundilla Radio Hour #440,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
<b>Total Points:</b>,,,,6137.0,
