Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 30, 2022",Episode #128 - Little Esther Phillips,"Matt ""The Cat"" Baldassarri",59:02,295.0,Chris Cortez
"Sep 02, 2022",The Life and Music of Wayne Shorter,Reese Erlich,53:59,810.0,Chris Cortez
"Sep 20, 2022",Episode #129 - Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:02,295.0,Chris Cortez
"Sep 20, 2022",Episode #110 - Aladdin Records Story Pt. 1,"Matt ""The Cat"" Baldassarri",59:02,295.0,Chris Cortez
"Sep 20, 2022",Episode #111 - Aladdin Records Story Pt 2,"Matt ""The Cat"" Baldassarri",59:02,295.0,Chris Cortez
"Sep 20, 2022",Episode #108 - Sam Cooke,"Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Cortez
"Sep 20, 2022",Episode #127 - Rudy Toombs: R&B Songwriter,"Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Cortez
"Sep 20, 2022",Joey Alexander 05.30.20-06.05.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Sep 20, 2022",Laura Dickinson 05.23.20-05.29.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Sep 20, 2022",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Oct 28, 2022",Eric Goldberg 1 06.06.20-06.12.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Oct 28, 2022","Episode #130 - Wynonie Harris, Pt. 1","Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Cortez
"Oct 31, 2022","Episode #378 - Jimmy Witherspoon, Pt. 1 - 1945-50","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Oct 31, 2022","Episode #379 - Jimmy Witherspoon, Pt. 2 - 1950-56","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Oct 31, 2022","Episode #131 - Wynonie Harris, Pt. 2","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Oct 31, 2022",Eric Goldberg 2 06.13.20-06.19.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Oct 31, 2022",Blossom Dearie 10.03.20-10.09.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Oct 31, 2022",Billy Joel 06.27.20-07.03.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Nov 04, 2022",Mike Renzi 2 12.18.21-12.24.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Nov 04, 2022",Episode #554 - Rhythm & Blues Christmas 1,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Nov 04, 2022",Episode #555 - Rhythm & Blues Christmas 2 (Leftovers & Resolutions),"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Nov 04, 2022",Episode #556 - Johnny Otis,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Nov 04, 2022",Episode #557 - Boogie Woogie Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Nov 04, 2022",Phil Schaap 09.25.21-10.01.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Nov 04, 2022",Maria Muldaur 09.04.21-09.10.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Nov 10, 2022","Live at the Bop Stop - Cleveland Jazz Orchestra - Rucker, Rubin, Baccus",Daniel Peck,57:38,0.0,Chris Cortez
"Dec 15, 2022",A Holiday for Swinging-Show 1,Daniel Polletta,58:56,295.0,Chris Cortez
"Dec 15, 2022",Episode #506 - Percy Mayfield,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Dec 15, 2022",Episode #507 - Elmore James: 1951-55,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Dec 15, 2022","Episode #508 - 1950: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Dec 15, 2022","Episode #509 - 1950: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:01,0.0,Chris Cortez
"Dec 15, 2022",Episode #510 - Lil Greenwood,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Dec 16, 2022",Alan Broadbent 1 11.28.20-12.04.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Dec 16, 2022",Alan Broadbent 2 12.05.20-12.11.20,Judy Carmichael,59:00,0.0,Chris Cortez
"Dec 16, 2022",Alexis Cole 12.12.20-12.20.18,Judy Carmichael,59:00,0.0,Chris Cortez
"Dec 16, 2022",Eric Reed 02.20.21-02.26.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Dec 16, 2022",Willie Nelson 04.03.21-04.09.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Jan 10, 2023",Alexis Cole 04.23.22-04.29.22,Judy Carmichael,59:00,0.0,Chris Cortez
"Jan 19, 2023",Episode #511 - Groove Records,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jan 19, 2023",Freda Payne  08.07.21-08.13.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Jan 19, 2023",Jason Marsalis 07.17.21-07.23.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Jan 19, 2023",Leroy Jones 10.16.21-10.22.21,Judy Carmichael,59:00,0.0,Chris Cortez
"Jan 31, 2023",Episode #512 - Memphis Slim,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jan 31, 2023","Episode #283 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jan 31, 2023","Episode #284 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Feb 23, 2023","Episode #493 - LaVern Baker, Pt. 1: 1949-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Chris Cortez
"Feb 23, 2023","Episode #494 - LaVern Baker, Pt. 2: 1954-56","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Feb 23, 2023",Episode #546 - Unsung Ladies of R&B,"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Feb 23, 2023",Episode #666 - Hadda Brooks,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Feb 23, 2023",Episode #652 -Big Maybelle,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Feb 23, 2023",Samara Joy 01.21.23-01.27.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Feb 23, 2023",Maria Schneider 2 11.12.22-11.18.22,Judy Carmichael,59:00,0.0,Chris Cortez
"Feb 23, 2023",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Chris Cortez
"Feb 23, 2023",Monika Herzig 12.27.22-01.06.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Mar 23, 2023",Episode #654 - Cab Calloway,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Mar 23, 2023",Episode #657 - Down Beat Records,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Mar 23, 2023",Episode #640 - Jimmy Preston,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Mar 23, 2023",Antonio Adolfo 02.04.23-02.10.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Mar 23, 2023",Anais Reno 05.08.21-05.14.21,Judy Carmichael,59:00,0.0,Chris Cortez
<b>Total Points:</b>,,,,12905.0,
