Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 06, 2019",Patty Hearst on Reasonable Doubt,Blank on Blank,11:27,172.0,Peter Kreten
"Sep 09, 2019",Pick Your Populism,Open Source,59:00,0.0,Peter Kreten
"Sep 13, 2019",The Unexpected Space Center: Los Alamos National Laboratory,Mat Kaplan,28:50,0.0,Peter Kreten
"Sep 18, 2019",Tech-Master Distaster: Part One,Open Source,59:00,0.0,Peter Kreten
"Sep 18, 2019",At the 2019 Starship Congress with David Brin,Mat Kaplan,28:50,0.0,Peter Kreten
"Sep 18, 2019",Piece of My Heart: The Story of Janis Joplin,KUT,57:31,288.0,Peter Kreten
"Sep 20, 2019",Ends of Evangelion,Eric Molinsky,32:59,165.0,Peter Kreten
"Sep 24, 2019",Tech-Master Disaster: Part Two,Open Source,59:00,0.0,Peter Kreten
"Sep 25, 2019",Ad Astra: The Movie!,Mat Kaplan,28:50,144.0,Peter Kreten
"Sep 30, 2019",Tech-Master Disaster: Part 3,Open Source,59:00,0.0,Peter Kreten
"Oct 03, 2019",How to Defend Your Planet,Mat Kaplan,28:50,0.0,Peter Kreten
"Oct 03, 2019",Scoring Godzilla,Eric Molinsky,24:20,122.0,Peter Kreten
"Oct 08, 2019",Impeach This,Open Source,59:00,0.0,Peter Kreten
"Oct 08, 2019",The Devil You Know,The Truth,58:59,0.0,Peter Kreten
"Oct 09, 2019",Nobel Prize Winner Michel Mayor…and More,Mat Kaplan,28:50,0.0,Peter Kreten
"Oct 16, 2019",The Neuro-Adventures of Oliver Sacks,Open Source,58:59,0.0,Peter Kreten
"Oct 16, 2019",Times of Triumph: Voices from the Great Depression,Cynthia Berger,29:49,149.0,Peter Kreten
"Oct 16, 2019",NASA’s Home for the Bleeding Edge: The 2019 NIAC Symposium,Mat Kaplan,28:50,0.0,Peter Kreten
"Oct 22, 2019",Talking to the Dead,Eric Molinsky,28:06,141.0,Peter Kreten
"Oct 22, 2019",Harold Bloom's Spark,Open Source,59:00,0.0,Peter Kreten
"Oct 23, 2019",How Long Was Mars Wet?,Mat Kaplan,28:50,0.0,Peter Kreten
"Oct 25, 2019",Democracy vs. Monopoly,Open Source,59:00,0.0,Peter Kreten
"Oct 30, 2019",Finding Wonder and Meaning in a Book by Carl Sagan’s Daughter,Mat Kaplan,28:50,0.0,Peter Kreten
"Oct 31, 2019",Leonard Cohen:  Old Ideas With New Friends,Joyride Media,59:00,0.0,Peter Kreten
"Nov 04, 2019",Lovecraft Country (Rerun),Open Source,59:00,0.0,Peter Kreten
"Nov 07, 2019",Apollo 12’s 50th and Sharing Your Personal Space Goals,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 08, 2019",Three Records from Sundown,Charles Maynes,27:00,405.0,Peter Kreten
"Nov 08, 2019",Liberace and the Trinidad Tripoli Steel Band,The Kitchen Sisters,19:30,98.0,Peter Kreten
"Nov 08, 2019",Elliott Smith on Freaks,Blank on Blank,06:14,94.0,Peter Kreten
"Nov 13, 2019",In Hoffa's Shadow,Open Source,53:30,0.0,Peter Kreten
"Nov 13, 2019",Space Passion from Carolyn Porco and the Transit of Mercury,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 13, 2019",Under a Red Moon,Eric Molinsky,31:34,158.0,Peter Kreten
"Nov 15, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,295.0,Peter Kreten
"Nov 19, 2019",Billionaire Noir,Open Source,59:00,0.0,Peter Kreten
"Nov 21, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Peter Kreten
"Nov 21, 2019",Books and Gifts for Your Favorite Space Nerds,Mat Kaplan,28:50,0.0,Peter Kreten
"Nov 21, 2019",Impeachment,New Hampshire Public Radio,19:25,97.0,Peter Kreten
"Nov 25, 2019",Hong Kong Crackdown,Open Source,59:00,0.0,Peter Kreten
"Dec 04, 2019",A Toast to Alcohol in Space,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 09, 2019",Origin Stories,Open Source,59:00,0.0,Peter Kreten
"Dec 11, 2019",The Creators of The Expanse,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 12, 2019",Can Villains Be Good?,Eric Molinsky,23:44,119.0,Peter Kreten
"Dec 17, 2019",Impeachment Lite,Open Source,59:00,0.0,Peter Kreten
"Dec 18, 2019",Meet the Planetary Society’s Newest Asteroid Hunters,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 26, 2019",Labour's Love Lost,Open Source,59:00,0.0,Peter Kreten
"Dec 26, 2019",What’s Next for Mars Exploration?,Mat Kaplan,28:50,0.0,Peter Kreten
"Dec 26, 2019",In Defense of The Star Wars Holiday Special,Eric Molinsky,21:48,109.0,Peter Kreten
"Dec 26, 2019","2019-12-06 High Risks, High Hopes: A Year of Climate Conversations",Climate One,58:58,0.0,Peter Kreten
"Jan 02, 2020",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Peter Kreten
"Jan 02, 2020",Planetary Society All-Stars Look Ahead to 2020,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 06, 2020",The Inimitable Johnny Hodges,Open Source,59:00,0.0,Peter Kreten
"Jan 08, 2020",In the Clean Room With the Mars 2020 Rover,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 09, 2020",Fear of The Borg,Eric Molinsky,25:25,127.0,Peter Kreten
"Jan 09, 2020",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",29:00,145.0,Peter Kreten
"Jan 13, 2020",2020 Hindsight on Iraq,Open Source,59:00,0.0,Peter Kreten
"Jan 15, 2020",The MILO Institute: Opening the Solar System for Exploration by All,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 21, 2020",The Costs of War,Open Source,59:00,0.0,Peter Kreten
"Jan 22, 2020",The Coming Descent to Asteroid Bennu,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 23, 2020",Queen of Tarot,Eric Molinsky,24:02,120.0,Peter Kreten
"Jan 24, 2020",Bob Marley & The Wailers: Live Forever,Joyride Media,59:00,0.0,Peter Kreten
"Jan 27, 2020",Greta Gerwig Meets Louisa May Alcott,Open Source,59:00,0.0,Peter Kreten
"Jan 29, 2020",Mighty Jupiter Revealed,Mat Kaplan,28:50,0.0,Peter Kreten
"Jan 30, 2020",Peace Talks Radio: Regarding Gandhi (59:00/54:00/29:00),"Good Radio Shows, Inc.",59:03,295.0,Peter Kreten
"Feb 03, 2020",Punk Rock Part 1: Proto Punk,KSLU,59:00,0.0,Peter Kreten
"Feb 03, 2020",Thirsty Planet,American Public Media,59:01,0.0,Peter Kreten
"Feb 03, 2020",Adapting to Climate Change,Spectrum Radio,59:01,0.0,Peter Kreten
"Feb 03, 2020",The Age of Illusions,Open Source,59:00,0.0,Peter Kreten
"Feb 05, 2020",A Great Space Observatory Goes Dark: The Legacy of Spitzer,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 07, 2020",2001: A Filmmaking Odyssey,Eric Molinsky,29:40,148.0,Peter Kreten
"Feb 10, 2020",Stone Wall vs. Border Wall,Open Source,59:00,0.0,Peter Kreten
"Feb 12, 2020",Another Goldilocks World and the Space Telescope That Discovered It,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 14, 2020",Strike,With Good Reason,29:00,0.0,Peter Kreten
"Feb 14, 2020",Learning to Live: James' Story,Long Haul Productions,28:47,288.0,Peter Kreten
"Feb 17, 2020",Malcolm X in Boston and Beyond,Open Source,59:00,0.0,Peter Kreten
"Feb 21, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Peter Kreten
"Feb 21, 2020",2021-02-07 W.E.B. DuBois,Philosophy Talk,53:58,0.0,Peter Kreten
"Feb 21, 2020","Truth, Justice and The American Way",Eric Molinsky,30:13,151.0,Peter Kreten
"Feb 21, 2020",Life=Matter+Information: Paul Davies and the Demon in the Machine,Mat Kaplan,28:50,0.0,Peter Kreten
"Feb 25, 2020",The Soul of Care,Open Source,59:00,0.0,Peter Kreten
"Feb 26, 2020",Planetary Radio Live on the Eve of the Eclipse,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 02, 2020",The New Red Scare,Open Source,59:00,0.0,Peter Kreten
"Mar 02, 2020",Killer Viruses and One Man's Mission to Stop Them ,Smithsonian,21:35,108.0,Peter Kreten
"Mar 02, 2020",Lou Reed Archive,The Kitchen Sisters,30:57,155.0,Peter Kreten
"Mar 04, 2020",African Eyes Look to the Cosmos,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 05, 2020",Making The Good Places Better,Eric Molinsky,31:11,156.0,Peter Kreten
"Mar 09, 2020","Plagues, Pathogens, and Panic",Open Source,59:00,0.0,Peter Kreten
"Mar 13, 2020",The Return of Cosmos and Ann Druyan,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 13, 2020",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Peter Kreten
"Mar 16, 2020",Contagious Crisis,Open Source,59:00,0.0,Peter Kreten
"Mar 18, 2020",Building Our Future on Mars,Mat Kaplan,28:50,0.0,Peter Kreten
"Mar 19, 2020",Retcon-apalooza,Eric Molinsky,30:12,151.0,Peter Kreten
"Mar 22, 2020",Springtime in the Plague Year,Open Source,59:00,0.0,Peter Kreten
"Apr 01, 2020",Profits or People,Open Source,59:00,0.0,Peter Kreten
"Apr 01, 2020",The Next 10 Years: Continuing our Solar System Tour,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 07, 2020",The Pandemic's Path,Open Source,59:00,0.0,Peter Kreten
"Apr 07, 2020",That Tragic Night,Catie Talarski,02:31,13.0,Peter Kreten
"Apr 07, 2020",Fighting a Virtual Pandemic,Eric Molinsky,25:50,129.0,Peter Kreten
"Apr 07, 2020","Blue Dot: LEADERSHIP, PROBLEM SOLVING, SURVIVAL: The epic story of Apollo 13",North State Public Radio,59:00,295.0,Peter Kreten
"Apr 08, 2020",The Slime Mold and the Universe,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 08, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Peter Kreten
"Apr 13, 2020",Viral Inequality,Open Source,59:00,0.0,Peter Kreten
"Apr 15, 2020",NASA Administrator James Bridenstine Returns,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 16, 2020",Solarpunk the Future,Eric Molinsky,28:01,140.0,Peter Kreten
"Apr 20, 2020",The Many Faces of Ferrante,Open Source,59:00,0.0,Peter Kreten
"Apr 22, 2020",The Royal Astronomical Society at 200,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 27, 2020",Questions of Leadership,Open Source,59:00,0.0,Peter Kreten
"Apr 29, 2020",Life on Mars: Joining the Quest with Penny Boston and Jim Green,Mat Kaplan,28:50,0.0,Peter Kreten
"Apr 30, 2020",Toy Stories,Eric Molinsky,32:48,164.0,Peter Kreten
"May 05, 2020",Public Health Across the Pacific,Open Source,59:00,0.0,Peter Kreten
"May 06, 2020","The Crew Dragon Countdown Begins, With Former NASA Deputy Administrator Lori Garver",Mat Kaplan,28:50,0.0,Peter Kreten
"May 11, 2020",COVID's Cold Warriors?,Open Source,59:00,0.0,Peter Kreten
"May 13, 2020",Looking for Life in Alien Oceans,Mat Kaplan,28:50,0.0,Peter Kreten
"May 14, 2020",The Curse of The Curse,Eric Molinsky,28:14,141.0,Peter Kreten
"May 18, 2020",Coronavirus Conspiracism,Open Source,59:00,0.0,Peter Kreten
"May 20, 2020",Crew Dragon Deep Dive with Astronaut Garrett Reisman,Mat Kaplan,28:50,0.0,Peter Kreten
"May 26, 2020",Yo-Yo Ma's Bach,Open Source,58:30,0.0,Peter Kreten
"May 27, 2020",Celebrating 30 Years of Hubble with Astronaut John Grunsfeld,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 01, 2020",Moral Economics,Open Source,59:00,0.0,Peter Kreten
"Jun 01, 2020",Time Travel Therapy,Eric Molinsky,29:47,149.0,Peter Kreten
"Jun 03, 2020",Crew Dragon Thrills While Mars Chills,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 08, 2020",Reviving Reconstruction,Open Source,59:00,0.0,Peter Kreten
"Jun 10, 2020",Staying Alive in Space,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 18, 2020",Inequality and Injustice,Open Source,59:00,0.0,Peter Kreten
"Jun 18, 2020",LightSail 2: A Year of Solar Sailing,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 18, 2020",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Peter Kreten
"Jun 22, 2020",Deaths of Despair,Open Source,59:00,0.0,Peter Kreten
"Jun 24, 2020",China on the Final Frontier,Mat Kaplan,28:50,0.0,Peter Kreten
"Jun 29, 2020",Warrior Cops,Open Source,59:00,0.0,Peter Kreten
"Jul 01, 2020",Jim Bell Sends New Eyes to Mars,Mat Kaplan,28:50,0.0,Peter Kreten
"Jul 06, 2020",Return of the Prophet: James Baldwin in the 21st Century,Open Source,59:00,0.0,Peter Kreten
"Jul 06, 2020",Making Up Creatures,Eric Molinsky,29:09,146.0,Peter Kreten
"Jul 08, 2020",To Pluto and Beyond with Alan Stern,Mat Kaplan,28:50,0.0,Peter Kreten
<b>Total Points:</b>,,,,8004.0,
