Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 22, 2020",Neil deGrasse Tyson 07.25.20-07.31.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jul 29, 2020",Week 31 // Grateful Dead & Nike Collab ,Mr. Cory,57:59,0.0,Jamon Anderson
"Aug 05, 2020",Week 32 // Jam Anthems,Mr. Cory,58:00,0.0,Jamon Anderson
"Aug 11, 2020",Ron Jones 08.08.20-08.14.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Aug 11, 2020",Week 33 // Shakedown Stream Recap,Mr. Cory,57:58,0.0,Jamon Anderson
"Aug 18, 2020",Week 34 // Dave's Picks 35,Mr. Cory,57:59,0.0,Jamon Anderson
"Aug 19, 2020",John Eaton 08.15.20-08.21.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Aug 24, 2020",Week 35 // Limited Editions,Mr. Cory,58:01,0.0,Jamon Anderson
"Aug 31, 2020",Week 36 // Acoustic ,Mr. Cory,58:00,0.0,Jamon Anderson
"Sep 08, 2020","Week 37 // Dates, Designs, & The Dead",Mr. Cory,57:59,0.0,Jamon Anderson
"Sep 09, 2020",Seth MacFarlane 09.12.20-09.18.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Sep 16, 2020",Ava Astaire McKenzie 09.19.20-09.25.20,Judy Carmichael,59:00,0.0,Jamon Anderson
"Sep 16, 2020",Week 38 // Jamaican Beauty,Mr. Cory,58:01,0.0,Jamon Anderson
<b>Total Points:</b>,,,,3196.0,
