Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Apr 02, 2024",Live at the Bop Stop - Soul Message Band,Daniel Peck,57:37,0.0,William O&#x27;Connell
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Apr 10, 2024","Live at the Bop Stop - Celine Iris, Eddie Henderson, Billy Hart",Daniel Peck,58:37,0.0,William O&#x27;Connell
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Apr 16, 2024",Live at the Bop Stop - Stephen Phillip Harvey Featuring Shawn Jones,Daniel Peck,57:34,0.0,William O&#x27;Connell
"Apr 17, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Apr 23, 2024",Live at the Bop Stop - Dan Wilson,Daniel Peck,57:31,0.0,William O&#x27;Connell
"Apr 24, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
"Apr 30, 2024",Live at the Bop Stop - Sunny Side,Daniel Peck,57:32,0.0,William O&#x27;Connell
"May 02, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,William O&#x27;Connell
<b>Total Points:</b>,,,,0.0,
