Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 25, 2021",The Story of 'Veggie Tales',KUER,01:00:00,0.0,Ryan LaCroix
"Jan 28, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Feb 03, 2021",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Ryan LaCroix
"Feb 04, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Feb 11, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Feb 13, 2021",Making Beyoncé,WBEZ,54:00,0.0,Ryan LaCroix
"Feb 18, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Feb 19, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Jenny Stanford
"Feb 19, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,201.0,Jenny Stanford
"Feb 19, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Jenny Stanford
"Feb 25, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Mar 05, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Michael Cross
"Mar 08, 2021",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Ryan LaCroix
"Mar 11, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Michael Cross
"Mar 18, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Mar 25, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Mar 25, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Jenny Stanford
"Mar 29, 2021",WAMU Presents: Through The Cracks,WAMU,51:26,0.0,Ryan LaCroix
"Apr 01, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Apr 07, 2021",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Ryan LaCroix
"Apr 08, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Michael Cross
"Apr 15, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Apr 20, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Ryan LaCroix
"Apr 22, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Apr 29, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"May 04, 2021",Profiles in Mental Health and Courage,Safe Space Radio,59:00,0.0,Ryan LaCroix
"May 04, 2021",Saying Goodbye,Safe Space Radio,59:00,0.0,Ryan LaCroix
"May 04, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,Ryan LaCroix
"May 06, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"May 13, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"May 20, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"May 27, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jun 01, 2021",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Ryan LaCroix
"Jun 03, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Jun 10, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Jun 17, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Michael Cross
<b>Total Points:</b>,,,,1743.0,
