Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 03, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jul 07, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Bill Snyder
"Jul 10, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jul 14, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Bill Snyder
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jul 19, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jul 21, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Bill Snyder
"Jul 25, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jul 28, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Bill Snyder
"Jul 31, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Aug 04, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Bill Snyder
"Aug 08, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 10, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Bill Snyder
"Aug 14, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Aug 18, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Bill Snyder
"Aug 21, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Aug 24, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Bill Snyder
"Aug 25, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Charles Compton
"Aug 28, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Sep 01, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Bill Snyder
"Sep 04, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 07, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Sep 08, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Bill Snyder
"Sep 11, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Sep 15, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Bill Snyder
"Sep 18, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 21, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Sep 22, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Bill Snyder
"Sep 25, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Sep 29, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Bill Snyder
"Oct 02, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 04, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Oct 06, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Bill Snyder
"Oct 09, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Oct 13, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Bill Snyder
"Oct 16, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Oct 23, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Bill Snyder
"Oct 26, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Oct 30, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Bill Snyder
"Nov 01, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Nov 02, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Bill Snyder
"Nov 06, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Nov 08, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Nov 10, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Bill Snyder
"Nov 13, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Nov 15, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Nov 17, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Bill Snyder
"Nov 20, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Nov 22, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Nov 24, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Bill Snyder
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Bill Snyder
"Dec 05, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Bill Snyder
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Dec 08, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Bill Snyder
"Dec 11, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Dec 13, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Dec 14, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Bill Snyder
"Dec 18, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Dec 19, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Dan Davis
"Dec 20, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Dec 21, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Dan Davis
"Dec 22, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Bill Snyder
"Dec 26, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Dec 27, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Dec 28, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Bill Snyder
"Jan 02, 2024",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jan 03, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jan 05, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Bill Snyder
"Jan 08, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jan 12, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Bill Snyder
"Jan 15, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jan 17, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Bill Snyder
"Jan 19, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Bill Snyder
"Jan 22, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jan 24, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jan 26, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Bill Snyder
"Jan 30, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jan 31, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Feb 02, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Bill Snyder
"Feb 05, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Feb 07, 2024",The Beatles In America - 1964 (2 Hours @ 59:00 or 54:00),Paul Ingles,01:57:56,590.0,Dan Davis
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Feb 08, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Bill Snyder
"Feb 12, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Feb 15, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Feb 16, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Bill Snyder
"Feb 19, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Feb 21, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Feb 21, 2024",It's Time! Max Roach In The 1960s,WFIU,59:00,295.0,Dan Davis
"Feb 23, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Bill Snyder
"Feb 26, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Feb 28, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Bill Snyder
"Mar 01, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Bill Snyder
"Mar 04, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Mar 07, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Bill Snyder
"Mar 08, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Bill Snyder
"Mar 11, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Mar 13, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Mar 15, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Bill Snyder
"Mar 19, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Mar 20, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Mar 20, 2024",Sound of 13 20-01,KVNO,56:59,285.0,Dan Davis
"Mar 22, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Bill Snyder
"Mar 25, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Mar 27, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Mar 29, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Bill Snyder
"Apr 01, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Apr 03, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Apr 05, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Bill Snyder
"Apr 08, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Apr 10, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Bill Snyder
"Apr 12, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Bill Snyder
"Apr 15, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Apr 17, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Apr 19, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Bill Snyder
"Apr 22, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Apr 25, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Apr 26, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Bill Snyder
"Apr 29, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
<b>Total Points:</b>,,,,2350.0,
