Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 27, 2023",Inside Out ,Snap Judgment,53:57,0.0,Adam Vos
"Oct 27, 2023",Modern Notebook Special: Halloween 2023,WSMR,01:58:01,0.0,Adam Vos
"Nov 14, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Adam Vos
"Nov 14, 2023","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Adam Vos
"Nov 14, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Adam Vos
"Nov 29, 2023",Chanukah Tales,New Letters on the Air,29:00,145.0,Adam Vos
"Dec 07, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Adam Vos
"Dec 07, 2023",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Adam Vos
"Dec 08, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Adam Vos
"Dec 11, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Adam Vos
"Dec 12, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Adam Vos
"Dec 12, 2023",Holiday Season Stories of Warmth and Light (Half Hour),Living On Earth,29:00,0.0,Adam Vos
"Dec 19, 2023",A Christmas Carol,KRCU Public Radio,59:00,0.0,Adam Vos
"Dec 19, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Adam Vos
"Dec 19, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Adam Vos
"Dec 19, 2023","Bunnies, Bears and Snails: Stories for the Solstice",Living On Earth,59:00,0.0,Adam Vos
"Dec 19, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Adam Vos
"Dec 19, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Adam Vos
"Dec 23, 2023","All in a year: 3 guests, 3 goals, 365 days",Connecticut Public (WNPR),50:00,0.0,Adam Vos
"Dec 29, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Adam Vos
"Jan 09, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Adam Vos
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Adam Vos
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Adam Vos
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Aubry Procell
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Aubry Procell
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Aubry Procell
"Feb 09, 2024",Black Love,The Stoop,52:10,261.0,Adam Vos
"Feb 09, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Adam Vos
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Aubry Procell
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Aubry Procell
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Aubry Procell
"Mar 11, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Adam Vos
"Mar 11, 2024",The Heidi Chronicles,L.A. Theatre Works,01:58:03,590.0,Adam Vos
"Mar 15, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Aubry Procell
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Aubry Procell
"Mar 27, 2024",Transitioned [A Transgender Day Of Visibility Special]: Coming Out As Trans In A Romantic Relationship,Embodied,58:23,0.0,Adam Vos
"Apr 17, 2024",Docupoetry,Wisconsin Public Radio,59:00,0.0,Adam Vos
"Apr 17, 2024",The Catch: Of Cod and Country,Rob Sachs,59:00,0.0,Adam Vos
<b>Total Points:</b>,,,,2166.0,
