Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 19, 2022", BEAT LATINO: Magical Mystical Musical Tour,Catalina Maria Johnson,:00,293.0,Kenton McDonald
"Aug 19, 2022",Forty-Eleven Zillion (#1579) ,A Way with Words,54:00,0.0,Kenton McDonald
"Aug 22, 2022",New generic promos!,This American Life,02:30,0.0,Kenton McDonald
"Aug 25, 2022",BEAT LATINO: Ruidosas! Ruido Fest 2022 Recap,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Aug 25, 2022",What in Tarnation (#1599) ,A Way with Words,54:00,0.0,Kenton McDonald
"Sep 01, 2022",BEAT LATINO: Summer's New Tunes We Missed!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 01, 2022",Beefed It (#1580)  ,A Way with Words,54:00,0.0,Kenton McDonald
"Sep 08, 2022",BEAT LATINO: New Wave Flamenco and Beyond,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 08, 2022",Go Bananas (#1600),A Way with Words,54:00,0.0,Kenton McDonald
"Sep 15, 2022",BEAT LATINO: New for September '22!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 15, 2022",Your Imaginary Boyfriend (#1581),A Way with Words,54:00,0.0,Kenton McDonald
"Sep 22, 2022",Funny Papers (#1601),A Way with Words,54:00,0.0,Kenton McDonald
"Sep 22, 2022",BEAT LATINO: Autumn Moods in the Música,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 29, 2022",BEAT LATINO: Latin Grammy Noms!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Sep 29, 2022",Salad Days (#1582) ,A Way with Words,54:00,0.0,Kenton McDonald
"Oct 05, 2022","BEAT LATINO: New, Nuevo for October!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 05, 2022",Made from Scratch (#1583),A Way with Words,54:00,0.0,Kenton McDonald
"Oct 13, 2022","BEAT LATINO: Discovering Música Nueva, Trusted Sources!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 13, 2022",Touch Grass (#1602),A Way with Words,54:00,0.0,Kenton McDonald
"Oct 21, 2022",BEAT LATINO: Latin Grammy Noms Part II,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 21, 2022",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Kenton McDonald
"Oct 27, 2022",BEAT LATINO: Fiesta pa' los muertos: Day of Dead Celebration,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Oct 27, 2022",Diamond Dust (#1585) ,A Way with Words,54:00,0.0,Kenton McDonald
"Nov 03, 2022",BEAT LATINO: Brand Nuevecito Tunes for November,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 03, 2022",Mittens in Moonlight (#1586),A Way with Words,54:00,0.0,Kenton McDonald
"Nov 10, 2022",BEAT LATINO: Songs for Qatar and Fútbol Dayz,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 10, 2022",If Grandma Had Wheels (#1603) ,A Way with Words,54:00,0.0,Kenton McDonald
"Nov 17, 2022",BEAT LATINO: Gracias for it all! Sounds of Thanks-Giving,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 17, 2022",Herd of Turtles (#1587),A Way with Words,54:00,0.0,Kenton McDonald
"Nov 22, 2022",BEAT LATINO: Grammy 2023 Noms are Here!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Nov 22, 2022",Snookums and Snicklefritz (#1604),A Way with Words,54:00,0.0,Kenton McDonald
"Dec 01, 2022","BEAT LATINO: Dear Pablito, A Homage to Pablo Milanés",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 01, 2022",East Overshoe (#1588) ,A Way with Words,54:00,0.0,Kenton McDonald
"Dec 09, 2022",BEAT LATINO: New Listens for December - What Are You in the Mood For?,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 09, 2022",Big Bang (#1605),A Way with Words,54:00,0.0,Kenton McDonald
"Dec 15, 2022",BEAT LATINO: Music of Light and Hope for the End of the Year!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 15, 2022",Stub Your Toe (#1606),A Way with Words,54:00,0.0,Kenton McDonald
"Dec 22, 2022","BEAT LATINO: Holiday Fiesta! Good-bye December, Hello New Year",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 22, 2022",Deep-Fried Air (#1589) ,A Way with Words,54:00,0.0,Kenton McDonald
"Dec 30, 2022",BEAT LATINO: What We Had On Repeat for 2022,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Dec 30, 2022",Primary Colors (#1590),A Way with Words,54:00,0.0,Kenton McDonald
"Jan 06, 2023",BEAT LATINO: Trending for 2023!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 06, 2023",Pushing the Envelope (#1591),A Way with Words,54:00,0.0,Kenton McDonald
"Jan 13, 2023","BEAT LATINO: New Year, New Music! 2023 is here!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 13, 2023",Old College Try (#1607),A Way with Words,54:00,0.0,Kenton McDonald
"Jan 20, 2023",BEAT LATINO: Celebrating 25 years of Manu Chao's Clandestino,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 20, 2023",You Talk Like a Sausage (#1592) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jan 26, 2023",BEAT LATINO: Celebrating International Mariachi Day!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jan 26, 2023",In the Ballpark (#1608),A Way with Words,54:00,0.0,Kenton McDonald
"Feb 03, 2023",BEAT LATINO: Brand New for February,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 03, 2023",Word Hoard (#1593) ,A Way with Words,54:00,0.0,Kenton McDonald
"Feb 10, 2023","BEAT LATINO: Love, Kisses and Romance",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 10, 2023",Hot Gossip (#1609),A Way with Words,54:00,0.0,Kenton McDonald
"Feb 17, 2023","BEAT LATINO: Romance, Part II - Bolero Eterno",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 17, 2023",Familiar Strangers (#1594),A Way with Words,54:00,0.0,Kenton McDonald
"Feb 24, 2023",BEAT LATINO: What the Latine Folk? (at Folk Alliance International Conference '23),Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Feb 24, 2023",Big Dog (#1610),A Way with Words,54:00,0.0,Kenton McDonald
"Mar 01, 2023","BEAT LATINO: Easy, Breezy, Fresh! New Music for March",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 01, 2023",All That and a Bag of Chips (#1595),A Way with Words,54:00,0.0,Kenton McDonald
"Mar 10, 2023",BEAT LATINO: Going Back to SXSW! 2023 Preview,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 10, 2023",By a Landslide (#1611) ,A Way with Words,54:00,0.0,Kenton McDonald
"Mar 16, 2023",BEAT LATINO: Mujeres Divinas! Herstory Month Celebration,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 16, 2023",Excuse the Hogs (#1596) ,A Way with Words,54:00,0.0,Kenton McDonald
"Mar 22, 2023",BEAT LATINO: More New Music for March!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 22, 2023",Put on the Dog (#1494),A Way with Words,54:00,0.0,Kenton McDonald
"Mar 31, 2023",BEAT LATINO: Agua! Celebrating World Water Day,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Mar 31, 2023",Fair Dinkum (#1612) ,A Way with Words,54:00,0.0,Kenton McDonald
"Apr 06, 2023","BEAT LATINO: Luna Rosa, Pink Moon Celebration!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 06, 2023",Cats and Dogs (#1614 Spring 2023 Pledge Show),A Way with Words,30:50,0.0,Kenton McDonald
"Apr 06, 2023",Cool Your Soup (#1495),A Way with Words,54:00,0.0,Kenton McDonald
"Apr 13, 2023",BEAT LATINO: New Music for April!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 13, 2023",Blessing Box (#1613),A Way with Words,54:00,0.0,Kenton McDonald
"Apr 20, 2023",BEAT LATINO: Poems and All That Song and Dance,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 20, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Kenton McDonald
"Apr 27, 2023",BEAT LATINO: Celebration of Pacha Mama - Earth Day 2023,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Apr 27, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Kenton McDonald
"May 04, 2023", BEAT LATINO: Mexico Musical on This Side of the Border ¡5 de Mayo Celebration!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 12, 2023",BEAT LATINO: Pan-Latine Fusions in the USA,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 12, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Kenton McDonald
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Kenton McDonald
"May 17, 2023",BEAT LATINO: The Sounds of Ancestral Futurism,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 25, 2023",BEAT LATINO: New for May '23 Part 1 ,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 25, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Kenton McDonald
"Jun 01, 2023",BEAT LATINO: Hello June New Music!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Kenton McDonald
<b>Total Points:</b>,,,,15236.0,
