Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 10, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Lisa Jane Morrisette
"Jun 10, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Lisa Jane Morrisette
"Jun 10, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Lisa Jane Morrisette
"Jun 10, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Lisa Jane Morrisette
"Jun 10, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Lisa Jane Morrisette
"Jun 10, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Lisa Jane Morrisette
"Jun 25, 2021",Generic Promos,This American Life,01:00,0.0,Lisa Jane Morrisette
"Jul 02, 2021","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Lisa Jane Morrisette
"Jul 02, 2021",A new Army program is teaching leaders to be more compassionate and less 'toxic',American Homefront Project,03:44,0.0,KPBS News
"Jul 13, 2021","Tiny Home projects are expanding, offering homeless veterans independence and security",American Homefront Project,03:37,0.0,KPBS News
"Jul 26, 2021","As U.S. troops leave Afghanistan, veterans say the war's legacy is complex",American Homefront Project,03:40,0.0,KPBS News
"Jul 30, 2021",'Sesame Street' takes on a new challenge: Teaching military kids about racial justice,American Homefront Project,03:45,0.0,KPBS News
"Aug 02, 2021",Pandemics Past (half),With Good Reason,29:00,0.0,Lisa Jane Morrisette
"Aug 03, 2021",The military's plan to reform its response to sex crimes likely will take years to enact,American Homefront Project,03:24,0.0,KPBS News
"Aug 05, 2021","The VA is mandating vaccines for its health care employees, but enforcement may be a challenge",American Homefront Project,03:41,0.0,KPBS News
"Aug 18, 2021","For veterans starting college, ""Academic boot camps' ease the transition to the classroom",American Homefront Project,03:53,0.0,KPBS News
"Aug 20, 2021","For some Vietnam vets, images from the Afghanistan withdrawal look disturbingly familiar",American Homefront Project,03:31,0.0,KPBS News
"Sep 02, 2021",'He just wanted to serve his country': A widow mourns one of the last troops to die in the Afghanistan war,American Homefront Project,03:49,0.0,KPBS News
"Sep 03, 2021","Arlington National Cemetery is filling up, so the Army may limit who can be buried there",American Homefront Project,03:50,0.0,KPBS News
"Sep 20, 2021","With few options left, Afghans who helped U.S. troops hope for ‘a miracle’ to save their families",American Homefront Project,03:22,0.0,KPBS News
"Sep 23, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Lisa Jane Morrisette
"Sep 29, 2021",A study shows PTSD carries a stigma for veterans - regardless of whether they suffer from it,American Homefront Project,03:56,0.0,KPBS News
"Sep 29, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,Lisa Jane Morrisette
"Sep 30, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Lisa Jane Morrisette
"Sep 30, 2021","'Little comments, outright inappropriateness': Why minority military families may feel unwelcome off-base",American Homefront Project,03:30,0.0,KPBS News
"Oct 07, 2021","The process of replacing Confederate names on military bases has begun, but likely will take years",American Homefront Project,03:41,0.0,KPBS News
"Oct 18, 2021",A new survey found isolation and frequent moves are harming military teens' mental health,American Homefront Project,03:54,0.0,KPBS News
"Nov 09, 2021",American Veteran: How 'The Reaper' made peace with the aftermath of war,American Homefront Project,04:00,0.0,KPBS News
"Nov 10, 2021",American Veteran: She joined the Army to learn to cook. She ended up a prisoner of war,American Homefront Project,04:00,0.0,KPBS News
"Nov 10, 2021",Women on Screen (half),With Good Reason,29:00,0.0,Lisa Jane Morrisette
"Nov 12, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:01,0.0,Lisa Jane Morrisette
"Nov 12, 2021",American Veteran: From eager recruit to conscientious objector,American Homefront Project,04:00,0.0,KPBS News
"Dec 02, 2021","Driving buses, giving vaccines, patrolling the border: Is the National Guard asked to do too much?",American Homefront Project,03:47,0.0,KPBS News
<b>Total Points:</b>,,,,860.0,
