Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 28, 2021",Edmar Castaneda 10.02.21-10.08.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Oct 28, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 03, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 03, 2021",Georgia Mancio 10.30.21-11.05.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Nov 10, 2021",Antonio Adolfo 11.06.21-11.12.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Nov 10, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 18, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Nov 18, 2021",Roger Michell 11.20.21-11.26.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Nov 22, 2021",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,PRE Public Radio East
"Nov 23, 2021",Jane Lynch 11.13.21-11.19.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Nov 23, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Dec 01, 2021",Joshua Henry 11.27.21-12.03.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Dec 01, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,PRE Public Radio East
"Dec 03, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,PRE Public Radio East
"Dec 06, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,PRE Public Radio East
"Dec 08, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,PRE Public Radio East
"Dec 08, 2021",Hendrik Meurkens 12.04.21-12.10.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Dec 09, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,PRE Public Radio East
"Dec 15, 2021",Jamie Lawrence 12.11.21-12.17.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Dec 15, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,PRE Public Radio East
"Dec 22, 2021",Mike Renzi 2 12.18.21-12.24.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Dec 22, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Dec 29, 2021",Carol Welsman 2 12.25.21-12.31.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Dec 29, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,PRE Public Radio East
"Jan 06, 2022",Dave Frishberg 01.01.22-01.07.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jan 06, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Jan 14, 2022",Rachael Sage 01.08.22-01.14.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jan 14, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,PRE Public Radio East
"Jan 20, 2022",Chris Brubeck 2 01.15.22-01.21.22,Judy Carmichael,59:01,0.0,PRE Public Radio East
"Jan 20, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Jan 28, 2022",Loudon Wainwright III 01.22.22-01.28.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jan 28, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Feb 04, 2022",Nick Finzer 01.29.22-02.04.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Feb 04, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Feb 11, 2022",Don Hahn 02.05.22-02.11.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Feb 11, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Feb 17, 2022",Roseanna Vitro 02.12.22-02.18.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Feb 17, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Feb 24, 2022",Richard Dowling 2 02.19.22-02.25.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Feb 24, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,PRE Public Radio East
"Mar 04, 2022",Ludovic Beier 02.26.22-03.04.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Mar 04, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,PRE Public Radio East
"Mar 10, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Mar 10, 2022",Isaac Mizrahi 03.05.22-03.11.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Mar 18, 2022",Jeff Gold 03.12.22-03.18.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Mar 18, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Mar 24, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Mar 24, 2022",Steve Million 03.19.22-03.25.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Mar 31, 2022",Alonzo Bodden 03.26.22-04.01.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Mar 31, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Apr 04, 2022",Ani DiFranco 04.09.22-04.15.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Apr 04, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Apr 15, 2022",Curtis Stigers 2 04.16.22-04.22.22,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Apr 15, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Apr 21, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Apr 28, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,PRE Public Radio East
"May 06, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,PRE Public Radio East
"May 12, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,PRE Public Radio East
<b>Total Points:</b>,,,,0.0,
