Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2023",Sounds of the Season- 2023,KSDS,23:36:00,0.0,KETR-FM Commerce
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jan 03, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,KETR-FM Commerce
"Jan 03, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,KETR-FM Commerce
"Jan 03, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 03, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jan 18, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jan 23, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Feb 12, 2024",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,KETR-FM Commerce
"Feb 13, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Feb 20, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,KETR-FM Commerce
"Feb 20, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Feb 27, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Mar 05, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,KETR-FM Commerce
"Mar 05, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Mar 11, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,KETR-FM Commerce
"Mar 12, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Mar 18, 2024",The Feminist Birth of the Home Pregnancy Test ,Making Contact,29:00,145.0,KETR-FM Commerce
"Mar 18, 2024",The History of Feminism,Barry Vogel,29:01,145.0,KETR-FM Commerce
"Mar 19, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Mar 26, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,KETR-FM Commerce
"Mar 26, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,KETR-FM Commerce
"Mar 26, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,KETR-FM Commerce
"Mar 26, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,KETR-FM Commerce
"Mar 26, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,KETR-FM Commerce
"Mar 26, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,KETR-FM Commerce
"Mar 26, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,KETR-FM Commerce
"Mar 26, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,KETR-FM Commerce
"Mar 26, 2024","24-22 Viva Mangoré!  Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,KETR-FM Commerce
"Mar 26, 2024","24-23 Albert, Carulli, Debussy, Ponce, Interview: Pepe Romero",Tony Morris,58:58,0.0,KETR-FM Commerce
"Mar 26, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,KETR-FM Commerce
"Mar 26, 2024",What's the Word? Medieval Women,Modern Language Association,29:32,0.0,KETR-FM Commerce
"Mar 26, 2024",What's the Word?  Women Warriors,Modern Language Association,29:54,0.0,KETR-FM Commerce
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Apr 02, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Apr 09, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Apr 16, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Apr 23, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
<b>Total Points:</b>,,,,890.0,
