Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 17, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Feb 18, 2021",Songs for the Struggle-Jazz and the Civil Rights Movement (episode 1),Daniel Polletta,58:25,292.0,Kevin Kloss
"Feb 23, 2021",Songs for the Struggle-Jazz and the Civil Rights Movement (episode 2),Daniel Polletta,58:25,292.0,Kevin Kloss
"Mar 10, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Mar 17, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Mar 23, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Apr 07, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Apr 07, 2021",The Sounds of '61-Jazz in Transition,Daniel Polletta,58:53,294.0,Kevin Kloss
"Apr 14, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Kevin Kloss
"Apr 21, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Apr 28, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"May 05, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"May 12, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"May 19, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"May 26, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Jun 01, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jun 09, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Jun 16, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jun 30, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jul 07, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jul 12, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Kevin Kloss
"Jul 21, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jul 28, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Aug 04, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Aug 11, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Aug 16, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Aug 25, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Sep 01, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Kevin Kloss
"Sep 08, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Sep 15, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
<b>Total Points:</b>,,,,878.0,
