Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 05, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Feb 10, 2020","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Kevin Kloss
"Feb 12, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Feb 13, 2020",Black History Month Special: The Songs of Razaf and Waller,WFIU,59:00,295.0,Kevin Kloss
"Feb 18, 2020",Making Beyoncé,WBEZ,54:00,0.0,Kevin Kloss
"Feb 21, 2020",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Kevin Kloss
"Feb 24, 2020","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Kevin Kloss
"Feb 25, 2020",Amazing Aretha,Open Source,59:00,0.0,Kevin Kloss
"Feb 25, 2020",Early Elton: An Elton John Appreciation (Hour 1),Paul Ingles,59:00,295.0,Kevin Kloss
"Mar 04, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Mar 11, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Mar 18, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Mar 25, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Apr 01, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Apr 08, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Apr 15, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Apr 22, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Apr 29, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"May 04, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"May 12, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Kevin Kloss
"May 13, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"May 20, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"May 27, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Jun 01, 2020",Re:sound - The City Intersections Show,Third Coast International Audio Festival,59:00,295.0,Kevin Kloss
"Jun 01, 2020",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Kevin Kloss
"Jun 01, 2020",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Kevin Kloss
"Jun 01, 2020",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,Kevin Kloss
"Jun 01, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Kevin Kloss
"Jun 01, 2020",DEBATE: Has The Electoral College Outlived Its Usefulness?,Open to Debate,54:00,0.0,Kevin Kloss
"Jun 03, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Jun 10, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Jun 17, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Jun 24, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Jul 01, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Jul 08, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Jul 15, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Jul 22, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Jul 29, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Aug 05, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
<b>Total Points:</b>,,,,2630.0,
