Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 10, 2020",African Eyes Look to the Cosmos,Mat Kaplan,28:50,0.0,Tishia Agee
"Mar 16, 2020",MC-120,WMNR,59:00,0.0,Tishia Agee
"Mar 16, 2020","Sounds from the Mother Road #1013-March 16-March 23, 2020",Jamie Hoover,59:01,0.0,Tishia Agee
"Mar 16, 2020",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Mar 16, 2020",The Return of Cosmos and Ann Druyan,Mat Kaplan,28:50,0.0,Tishia Agee
"Mar 17, 2020",Celtic Connections 1811,WSIU,58:29,0.0,Tishia Agee
"Mar 17, 2020",The WASPs: Women Pilots of WWII,Radio Diaries,22:42,341.0,Tishia Agee
"Mar 18, 2020",Building Our Future on Mars,Mat Kaplan,28:50,0.0,Tishia Agee
"Mar 20, 2020","Climate Connections March 23 - April 17, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Mar 23, 2020",MC-121,WMNR,59:00,0.0,Tishia Agee
"Mar 23, 2020","Sounds from the Mother Road #1014-March 23-March 30, 2020",Jamie Hoover,58:58,0.0,Tishia Agee
"Mar 24, 2020",Sound Opinions Remembers Aretha Franklin,Sound Opinions,59:00,0.0,Tishia Agee
"Mar 26, 2020",The Next 10 Years…An Introduction to the Decadal Survey,Mat Kaplan,28:50,0.0,Tishia Agee
"Mar 26, 2020",MC-122,WMNR,58:59,0.0,Tishia Agee
"Mar 26, 2020",The Retro Cocktail Hour #852,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Mar 30, 2020",MC-327,WMNR,59:01,0.0,Tishia Agee
"Mar 30, 2020","Sounds from the Mother Road #1015-March 30-April 6, 2020",Jamie Hoover,58:52,0.0,Tishia Agee
"Apr 02, 2020",The Next 10 Years: Continuing our Solar System Tour,Mat Kaplan,28:50,0.0,Tishia Agee
"Apr 03, 2020",The Retro Cocktail Hour #853,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Apr 07, 2020","Blue Dot: LEADERSHIP, PROBLEM SOLVING, SURVIVAL: The epic story of Apollo 13",North State Public Radio,59:00,295.0,Tishia Agee
"Apr 09, 2020",The Retro Cocktail Hour #854,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Apr 10, 2020",Blue Dot: THE EPIC STORY OF APOLLO 13 Pt. 2,North State Public Radio,59:00,295.0,Tishia Agee
"Apr 10, 2020",The Slime Mold and the Universe,Mat Kaplan,28:50,0.0,Tishia Agee
"Apr 13, 2020","Sounds from the Mother #1016-April 6-April 13, 2020",Jamie Hoover,59:01,0.0,Tishia Agee
"Apr 13, 2020",MC-364,WMNR,59:01,0.0,Tishia Agee
"Apr 16, 2020",The Retro Cocktail Hour #855,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Apr 17, 2020","Climate Connections April 20 - May 15, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Apr 17, 2020",NASA Administrator James Bridenstine Returns,Mat Kaplan,28:50,0.0,Tishia Agee
"Apr 17, 2020",Reel Discovery: Abe,Kristin Dreyer Kramer,03:00,0.0,Tishia Agee
"Apr 20, 2020","Sounds from the Mother Road #1017-April 13-April 21, 2020",Jamie Hoover,59:42,0.0,Tishia Agee
"Apr 20, 2020",Traveling the Earth Gently,Liner Notes,58:30,0.0,Tishia Agee
"Apr 24, 2020",The Royal Astronomical Society at 200,Mat Kaplan,28:50,0.0,Tishia Agee
"Apr 24, 2020",The Retro Cocktail Hour #856,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Apr 24, 2020",MC-385,WMNR,58:59,0.0,Tishia Agee
"Apr 27, 2020",MC-285,WMNR,59:00,0.0,Tishia Agee
"Apr 27, 2020","Sounds from the Mother Road #1018-April 20-April 27, 2020",Jamie Hoover,58:08,0.0,Tishia Agee
"Apr 30, 2020",The Retro Cocktail Hour #857,Kansas Public Radio,01:58:00,0.0,Mike Manos
"May 01, 2020",Life on Mars: Joining the Quest with Penny Boston and Jim Green,Mat Kaplan,28:50,0.0,Mike Manos
"May 01, 2020",Reel Discovery: Red Rover,Kristin Dreyer Kramer,03:00,0.0,Mike Manos
"May 05, 2020",MC-400,WMNR,59:00,0.0,Mike Manos
"May 05, 2020",Sounds from the Mother Road--Mother's Day Special,Jamie Hoover,59:08,0.0,Mike Manos
"May 07, 2020","The Crew Dragon Countdown Begins, With Former NASA Deputy Administrator Lori Garver",Mat Kaplan,28:50,0.0,Mike Manos
"May 11, 2020","Sounds from the Mother Road #1020-May 4-May 11, 220",Jamie Hoover,58:45,0.0,Mike Manos
"May 11, 2020",MC-401,WMNR,59:00,0.0,Mike Manos
"May 11, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Mike Manos
"May 15, 2020","Climate Connections May 18 - June 12, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"May 18, 2020",Looking for Life in Alien Oceans,Mat Kaplan,28:50,0.0,Mike Manos
"May 18, 2020",MC-402,WMNR,59:00,0.0,Mike Manos
"May 18, 2020","Sounds from the  Mother Road #1022-May 18-May 25, 2020",Jamie Hoover,59:01,0.0,Mike Manos
"May 18, 2020",The Retro Cocktail Hour #859,Kansas Public Radio,01:58:00,0.0,Mike Manos
"May 19, 2020",AFVN: The GI's Companion,Garrett Stack,01:58:01,590.0,Mike Manos
"May 20, 2020",Crew Dragon Deep Dive with Astronaut Garrett Reisman,Mat Kaplan,28:50,0.0,Mike Manos
"May 26, 2020","Sounds from the Mother Road #1023-May 26-June 1, 2020",Jamie Hoover,58:58,0.0,Mike Manos
"May 28, 2020",MC-427,WMNR,59:01,0.0,Mike Manos
"May 28, 2020",The Retro Cocktail Hour #861,Kansas Public Radio,01:58:00,0.0,Mike Manos
"May 29, 2020",Celebrating 30 Years of Hubble with Astronaut John Grunsfeld,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 02, 2020",MC-438,WMNR,59:01,0.0,Mike Manos
"Jun 02, 2020","Sounds from the Mother Road #1024-June 1 to June 8, 2020",Jamie Hoover,59:00,0.0,Mike Manos
"Jun 03, 2020",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jun 05, 2020",Crew Dragon Thrills While Mars Chills,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 08, 2020",MC-233,WMNR,59:00,0.0,Mike Manos
"Jun 08, 2020","Sounds from the Mother Road #1025-June 8-June 15, 2020",Jamie Hoover,59:00,0.0,Mike Manos
"Jun 09, 2020","Climate Connections June 15 - July 10, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Jun 11, 2020",Staying Alive in Space,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 12, 2020",The Retro Cocktail Hour #863,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jun 15, 2020","Sounds from the Mother Road #1026-June 15-June 22, 2020",Jamie Hoover,58:19,0.0,Mike Manos
"Jun 15, 2020",MC-439,WMNR,59:01,0.0,Mike Manos
"Jun 18, 2020",HOB Radio: Father's Day Special,Ben Manilla,59:00,0.0,Mike Manos
"Jun 18, 2020",The Retro Cocktail Hour #864,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jun 18, 2020",LightSail 2: A Year of Solar Sailing,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 22, 2020",MC-440,WMNR,59:00,0.0,Mike Manos
"Jun 24, 2020",China on the Final Frontier,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 24, 2020",The Retro Cocktail Hour #865,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jun 29, 2020",MC-442,WMNR,59:00,0.0,Mike Manos
"Jun 29, 2020",Sounds from the Mother Road #1028-Summer & 4th of July 2020,Jamie Hoover,59:01,0.0,Mike Manos
"Jun 30, 2020",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Mike Manos
"Jul 03, 2020",The Retro Cocktail Hour #866,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jul 03, 2020",Jim Bell Sends New Eyes to Mars,Mat Kaplan,28:50,0.0,Mike Manos
"Jul 06, 2020",Sounds from the Mother Road #1029-July 6-July 13 2020,Jamie Hoover,58:55,0.0,Mike Manos
"Jul 06, 2020",MC-475,WMNR,59:00,0.0,Mike Manos
"Jul 10, 2020",Reel Discovery: Never Too Late,Kristin Dreyer Kramer,03:00,0.0,Mike Manos
"Jul 12, 2020","Climate Connections July 13 - August 7, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Jul 13, 2020",To Pluto and Beyond with Alan Stern,Mat Kaplan,28:50,0.0,Mike Manos
"Jul 13, 2020",MC-480,WMNR,58:59,0.0,Mike Manos
"Jul 13, 2020",Sounds from the Mother Road #1030-Woody Guthrie,Jamie Hoover,58:58,0.0,Mike Manos
"Jul 15, 2020",The Retro Cocktail Hour #868,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jul 15, 2020",3 Billion Years Ago: Was Mars Alive?,Mat Kaplan,28:50,0.0,Mike Manos
"Jul 16, 2020",COVID Curiosities,Big Picture Science,54:00,0.0,Mike Manos
"Jul 20, 2020",MC-479,WMNR,59:00,0.0,Mike Manos
"Jul 20, 2020","Sounds from the Mother #1031-July 13-July 20, 2020",Jamie Hoover,58:33,0.0,Mike Manos
"Jul 23, 2020",A Mars Mission Begins and a Comet Exits,Mat Kaplan,28:50,0.0,Mike Manos
"Jul 24, 2020",The Retro Cocktail Hour #869,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Jul 27, 2020",MC-490,WMNR,59:01,0.0,Mike Manos
"Jul 27, 2020","Sounds from the Mother Road #1033-July 27 - August 3, 2020",Jamie Hoover,58:59,0.0,Mike Manos
"Jul 29, 2020",Hope Leads the Way to Mars,Mat Kaplan,28:50,0.0,Mike Manos
"Aug 03, 2020",The Retro Cocktail Hour #870,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Aug 03, 2020",MC-497,WMNR,59:00,0.0,Mike Manos
"Aug 03, 2020","Sounds from the Mother Road #1034-August 3-August 10, 2020",Jamie Hoover,58:55,0.0,Mike Manos
"Aug 07, 2020","Climate Connections August 10 - September 4, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Aug 07, 2020","Crew Dragon Triumphant, and a Planetary Society Founder Remembers",Mat Kaplan,28:50,0.0,Mike Manos
"Aug 10, 2020",MC-496,WMNR,59:00,0.0,Mike Manos
"Aug 10, 2020",The Retro Cocktail Hour #871,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Aug 14, 2020",Another Ray Gun Heads for Mars. We Hear It Working.,Mat Kaplan,28:50,0.0,Mike Manos
"Aug 15, 2020","Sounds from the Mother Road #1034-August 10-August 17, 2020",Jamie Hoover,58:54,0.0,Mike Manos
"Aug 21, 2020",The Retro Cocktail Hour #872,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Aug 21, 2020",Make Room! Worlds May Crowd Some Habitable Zones,Mat Kaplan,28:50,0.0,Mike Manos
"Aug 21, 2020",MC-500,WMNR,58:59,0.0,Mike Manos
"Aug 21, 2020",Sounds from the Mother Road #1036-August 17-August 24. 2020,Jamie Hoover,58:50,0.0,Mike Manos
"Aug 26, 2020",MC-499,WMNR,59:00,0.0,Mike Manos
"Aug 26, 2020","Sounds from the Mother Road #1037- August 24-August 30, 2020",Jamie Hoover,59:00,0.0,Mike Manos
"Aug 26, 2020",The Retro Cocktail Hour #867,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Aug 28, 2020",Katie Mack and The End of Everything,Mat Kaplan,28:50,0.0,Tishia Agee
"Aug 31, 2020",MC-498,WMNR,59:00,0.0,Tishia Agee
"Aug 31, 2020",The Retro Cocktail Hour #873,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Sep 01, 2020","Sounds from the Mother Road #1038-August 31-September 7, 2020",Jamie Hoover,58:20,0.0,Tishia Agee
"Sep 03, 2020",The Sirens of Mars Call to Us,Mat Kaplan,28:50,0.0,Tishia Agee
"Sep 03, 2020",American Routes Live for Labor Day Weekend ,American Routes,01:58:59,0.0,Tishia Agee
"Sep 04, 2020","Climate Connections September 7 - October 2, 2020",ChavoBart Digital Media,30:00,0.0,Tishia Agee
"Sep 04, 2020",Work 'n Music - A Labor Day Weekend Special,Charlie Warren,58:57,295.0,Tishia Agee
"Sep 08, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Sep 10, 2020",A Planetary Mystery is Solved,Mat Kaplan,28:50,0.0,Tishia Agee
"Sep 10, 2020","Sounds from the Mother Road #1039-September 7-September 14, 2020",Jamie Hoover,58:55,0.0,Tishia Agee
"Sep 14, 2020","Sounds from the Mother Road #1040-September 14- September 21, 2020",Jamie Hoover,58:48,0.0,Tishia Agee
"Sep 15, 2020",The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Sep 17, 2020",Have We Found Evidence of Life on Venus?,Mat Kaplan,28:50,0.0,Tishia Agee
"Sep 21, 2020","Sounds from the Mother Road #1041-September 21-September 28, 2020",Jamie Hoover,58:50,0.0,Tishia Agee
"Sep 21, 2020",MC-495,WMNR,59:00,0.0,Tishia Agee
"Sep 21, 2020",The Retro Cocktail Hour #754 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Sep 24, 2020",A Fond Farewell: Solar System Specialist Emily Lakdawalla,Mat Kaplan,28:50,0.0,Tishia Agee
"Sep 29, 2020","Climate Connections October 5 - October 30, 2020",ChavoBart Digital Media,30:00,0.0,Tishia Agee
"Oct 01, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Oct 01, 2020",MC-510,WMNR,59:00,0.0,Mike Manos
"Oct 01, 2020","Sounds from the Mother Road #1042-September 28-October 5, 2020",Jamie Hoover,59:03,0.0,Mike Manos
"Oct 02, 2020",Exploring the Cosmos With Heidi Hammel and AURA,Mat Kaplan,28:50,0.0,Tishia Agee
"Oct 05, 2020","Sounds from the Mother Road #1043-October 5-October 12, 2020",Jamie Hoover,59:00,0.0,Tishia Agee
"Oct 06, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Oct 08, 2020",Protectors of Earth! (and Other Worlds),Mat Kaplan,28:50,0.0,Tishia Agee
"Oct 13, 2020",MC-509,WMNR,59:00,0.0,Tishia Agee
"Oct 13, 2020","Sounds from the Mother Road #1044-October 12-October 19, 2020",Jamie Hoover,59:02,0.0,Tishia Agee
"Oct 14, 2020",Beyond Earth’s Edge: A Celebrity Space Poetry Jam!,Mat Kaplan,28:50,0.0,Tishia Agee
"Oct 19, 2020",MC-508,WMNR,59:00,0.0,Tishia Agee
"Oct 19, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Oct 20, 2020","Sounds from the Mother Road #1045-October 19-October 26, 2020",Jamie Hoover,58:59,0.0,Tishia Agee
"Oct 23, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Oct 23, 2020",We Have Sampled an Asteroid! And the Search for Life Above Venus,Mat Kaplan,28:50,0.0,Tishia Agee
"Oct 26, 2020",MC-507,WMNR,58:59,0.0,Tishia Agee
"Oct 27, 2020",The Retro Cocktail Hour #881 (Halloween),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Oct 27, 2020",Sounds from the Mother Road--Halloween,Jamie Hoover,59:01,0.0,Tishia Agee
"Oct 29, 2020","Climate Connections November 2 - November 27, 2020",ChavoBart Digital Media,30:00,0.0,Tishia Agee
"Oct 31, 2020",A Deep Dive into Asteroid Bennu With Dante Lauretta,Mat Kaplan,28:50,0.0,Tishia Agee
"Nov 04, 2020",MC-506,WMNR,59:00,0.0,Tishia Agee
"Nov 04, 2020",Sounds from the Mother Road # 1046-10-26-20 Jerry Jeff Walker & Blue Moons,Jamie Hoover,59:01,0.0,Tishia Agee
"Nov 04, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Nov 04, 2020","A Return to Asteroid Mining, and Digging Into Space Ethics with Joel Sercel",Mat Kaplan,28:50,0.0,Tishia Agee
"Nov 09, 2020",MC-505,WMNR,58:59,0.0,Tishia Agee
"Nov 09, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Tishia Agee
"Nov 10, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Nov 10, 2020","Sounds from the Mother Road #1048-Nov. 9-Nov. 16, 2020",Jamie Hoover,58:55,0.0,Tishia Agee
"Nov 12, 2020",A Rogue World Wanders as PlanetVac Heads for the Moon and Mars,Mat Kaplan,28:50,0.0,Tishia Agee
"Nov 16, 2020",MC-504,WMNR,58:59,0.0,Tishia Agee
"Nov 16, 2020","Sounds from the Mother Road #1050-November 16-November 23, 2020",Jamie Hoover,58:58,0.0,Tishia Agee
"Nov 20, 2020","Revealing Mars From Above, and Crew Dragon is Go!",Mat Kaplan,28:50,0.0,Tishia Agee
"Nov 20, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Nov 23, 2020",The Apple Seed's Thanksgiving Special 2020,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tishia Agee
"Nov 24, 2020",MC-503,WMNR,59:00,0.0,Tishia Agee
"Nov 25, 2020","Climate Connections November 30 - December 25, 2020",ChavoBart Digital Media,30:00,0.0,Tishia Agee
"Nov 25, 2020",The Retro Cocktail Hour #885,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Nov 25, 2020",More Moon Water and an Update from Venus,Mat Kaplan,28:50,0.0,Tishia Agee
"Nov 25, 2020","Sounds from the Mother Road #1051-Nov. 23-Nov.30, 2020",Jamie Hoover,58:59,0.0,Tishia Agee
"Nov 30, 2020","Sounds from the Mother Road #1052-Nov. 30-Dec. 7, 2020",Jamie Hoover,59:00,0.0,Tishia Agee
"Dec 03, 2020",MC-502,WMNR,59:00,0.0,Tishia Agee
"Dec 04, 2020",Observatory Director Francisco Córdova on the Devastating Loss of Arecibo,Mat Kaplan,28:50,0.0,Tishia Agee
"Dec 07, 2020",MC-501,WMNR,59:00,0.0,Tishia Agee
"Dec 07, 2020","Sounds from the Mother Road #1053-Dec 7-Dec. 14, 2020",Jamie Hoover,59:00,0.0,Tishia Agee
"Dec 11, 2020","Welcoming a New Leader, and China’s Audacious Moon Mission",Mat Kaplan,28:50,0.0,Tishia Agee
"Dec 15, 2020","Sounds from the Mother Road #1054-Dec.14-Dec.21, 2020",Jamie Hoover,59:00,0.0,Tishia Agee
"Dec 18, 2020",What Do You Need to Make Martian Oxygen? MOXIE!,Mat Kaplan,28:50,0.0,Tishia Agee
"Dec 21, 2020",An Echoes Christmas II,Echoes,01:59:00,0.0,Tishia Agee
"Dec 22, 2020","Climate Connections December 28, 2020 - January 22, 2021",ChavoBart Digital Media,30:00,0.0,Tishia Agee
"Dec 27, 2020",MC-520,WMNR,58:59,0.0,Tishia Agee
"Dec 27, 2020",The Retro Cocktail Hour #815 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Dec 27, 2020","Sounds from the Mother Road #1056-Dec. 28, 2020",Jamie Hoover,59:00,0.0,Tishia Agee
"Dec 28, 2020",MC-519,WMNR,59:00,0.0,Tishia Agee
"Dec 30, 2020",The Retro Cocktail Hour #817 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Dec 30, 2020",Planetary Society All-Stars Review 2020 Space Milestones,Mat Kaplan,28:50,0.0,Tishia Agee
"Dec 30, 2020",Musicians' Memorial 2020 - Two Hour Compilation Program,Paul Ingles,01:57:59,590.0,Tishia Agee
"Jan 04, 2021",MC-518,WMNR,58:59,0.0,Tishia Agee
"Jan 04, 2021","Sounds from the Mother Road #1057-January 4-January 11, 2021",Jamie Hoover,58:54,0.0,Tishia Agee
"Jan 06, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Jan 06, 2021",Solar Cruiser: A Giant Sail Prepares for Space,Mat Kaplan,28:50,0.0,Tishia Agee
"Jan 11, 2021",A March to Freedom: Martin Luther King,"Loyola Productions, Inc.",44:36,223.0,Tishia Agee
"Jan 11, 2021",MC-517,WMNR,59:00,0.0,Tishia Agee
"Jan 12, 2021","Sounds from the Mother Road #1058-January 11-January 18, 2021",Jamie Hoover,59:13,0.0,Tishia Agee
"Jan 12, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Jan 13, 2021",A Symphony for 7 Moons,Mat Kaplan,28:50,0.0,Tishia Agee
<b>Total Points:</b>,,,,4057.0,
