Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 17, 2020",MC-196,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-195,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-194,WMNR,59:00,0.0,Nick Church
"Apr 17, 2020",MC-193,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-192,WMNR,59:00,0.0,Nick Church
"Apr 17, 2020",MC-191,WMNR,58:59,0.0,Nick Church
"Apr 24, 2020",MC-201,WMNR,58:59,0.0,Nick Church
"Apr 24, 2020",MC-208,WMNR,58:59,0.0,Nick Church
"Apr 24, 2020",MC-200,WMNR,59:00,0.0,Nick Church
"Apr 24, 2020",MC-207,WMNR,59:00,0.0,Nick Church
"Apr 24, 2020",MC-206,WMNR,58:59,0.0,Nick Church
"Apr 24, 2020",MC-205,WMNR,59:00,0.0,Nick Church
"Apr 24, 2020",MC-204,WMNR,58:59,0.0,Nick Church
"Apr 24, 2020",MC-203,WMNR,58:59,0.0,Nick Church
"Apr 24, 2020",MC-202,WMNR,59:00,0.0,Nick Church
"Apr 24, 2020",Two Of A Kind Miniconcert,The Childrens Hour -  Katie Stone,57:59,0.0,Nick Church
"Apr 24, 2020",The Wonder of Sound,The Childrens Hour -  Katie Stone,58:01,0.0,Nick Church
"Apr 24, 2020",Birthdays,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 24, 2020",Life At Altitude,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 24, 2020",World Music,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 24, 2020",MC-209,WMNR,58:59,0.0,Nick Church
"May 01, 2020",Archaeology,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 01, 2020",Live From The Outpost,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 01, 2020",Unappreciated Animals,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 01, 2020",Death And Grief,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 01, 2020",Climate Change,The Childrens Hour -  Katie Stone,57:59,0.0,Nick Church
"May 01, 2020",MC-213,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-212,WMNR,59:00,0.0,Nick Church
"May 01, 2020",MC-211,WMNR,59:00,0.0,Nick Church
"May 01, 2020",MC-221,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-220,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-219,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-218,WMNR,59:00,0.0,Nick Church
"May 01, 2020",MC-217,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-216,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-215,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-214,WMNR,58:59,0.0,Nick Church
"May 01, 2020",MC-210,WMNR,58:59,0.0,Nick Church
"May 08, 2020",MC-232,WMNR,59:00,0.0,Nick Church
"May 08, 2020",MC-231,WMNR,59:00,0.0,Nick Church
"May 08, 2020",MC-230,WMNR,59:00,0.0,Nick Church
"May 08, 2020",MC-229,WMNR,59:00,0.0,Nick Church
"May 08, 2020",MC-222,WMNR,58:59,0.0,Nick Church
"May 08, 2020",MC-228,WMNR,59:00,0.0,Nick Church
"May 08, 2020",MC-227,WMNR,58:59,0.0,Nick Church
"May 08, 2020",MC-226,WMNR,58:59,0.0,Nick Church
"May 08, 2020",MC-225,WMNR,59:00,0.0,Nick Church
"May 08, 2020",MC-224,WMNR,58:59,0.0,Nick Church
"May 08, 2020",MC-223,WMNR,59:00,0.0,Nick Church
"May 08, 2020",Earthquakes & Volcanoes,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 08, 2020",Mother Goose,The Childrens Hour -  Katie Stone,57:56,0.0,Nick Church
"May 08, 2020",Military Family,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 08, 2020",Unlocking Family History & Frida Kahlo,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 08, 2020",Songs of a New Mexican Childhood,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 15, 2020",MC-240,WMNR,58:59,0.0,Nick Church
"May 15, 2020",MC-239,WMNR,59:00,0.0,Nick Church
"May 15, 2020",MC-238,WMNR,58:59,0.0,Nick Church
"May 15, 2020",MC-237,WMNR,59:00,0.0,Nick Church
"May 15, 2020",MC-236,WMNR,58:59,0.0,Nick Church
"May 15, 2020",MC-241,WMNR,58:59,0.0,Nick Church
"May 15, 2020",MC-235,WMNR,58:59,0.0,Nick Church
"May 15, 2020",MC-234,WMNR,58:59,0.0,Nick Church
"May 15, 2020",MC-233,WMNR,59:00,0.0,Nick Church
"May 15, 2020",Kids & Screens,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 15, 2020",Anthropology,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 15, 2020",Kids In Space,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 15, 2020",Best of 2019,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 15, 2020",Whistles & Flutes,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 22, 2020",Dance,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 22, 2020",Play Time,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 22, 2020",What Is Architecture?,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 22, 2020",Pollinator Protectors,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 22, 2020",Mentors,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 22, 2020",MC-245,WMNR,59:00,0.0,Nick Church
"May 22, 2020",MC-244,WMNR,59:00,0.0,Nick Church
"May 22, 2020",MC-243,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-248,WMNR,59:00,0.0,Nick Church
"May 22, 2020",MC-247,WMNR,59:00,0.0,Nick Church
"May 22, 2020",MC-246,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-253,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-242,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-252,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-251,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-250,WMNR,58:59,0.0,Nick Church
"May 22, 2020",MC-249,WMNR,58:59,0.0,Nick Church
"May 27, 2020",Pi Day With Einstein,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 27, 2020",Making Cents Of Money,The Childrens Hour -  Katie Stone,57:59,0.0,Nick Church
"May 27, 2020",Brain Science,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 27, 2020",Mastering The Rubik's Cube,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 27, 2020",Resilience & Adaptation In Climate Change,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"May 27, 2020",MC-259,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-258,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-257,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-265,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-264,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-263,WMNR,58:59,0.0,Nick Church
"May 27, 2020",MC-262,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-256,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-255,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-260,WMNR,58:59,0.0,Nick Church
"May 27, 2020",MC-261,WMNR,59:00,0.0,Nick Church
"May 27, 2020",MC-254,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-271,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-270,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-269,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-268,WMNR,59:00,0.0,Nick Church
"Jun 02, 2020",MC-277,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-267,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-266,WMNR,59:00,0.0,Nick Church
"Jun 02, 2020",MC-276,WMNR,59:00,0.0,Nick Church
"Jun 02, 2020",MC-275,WMNR,59:00,0.0,Nick Church
"Jun 02, 2020",MC-274,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-273,WMNR,58:59,0.0,Nick Church
"Jun 02, 2020",MC-272,WMNR,59:00,0.0,Nick Church
"Jun 02, 2020",Water Treatment,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Jun 02, 2020",Mushrooms,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Jun 02, 2020",Citizen Science & Porcupines,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Jun 02, 2020",Wild Wolves,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Jun 02, 2020",Funnyman Bill Harley,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Jun 10, 2020",MC-285,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-284,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-283,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-282,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-281,WMNR,58:59,0.0,Nick Church
"Jun 10, 2020",MC-280,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-279,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-278,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-289,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-288,WMNR,59:00,0.0,Nick Church
"Jun 10, 2020",MC-287,WMNR,58:59,0.0,Nick Church
"Jun 10, 2020",MC-286,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-320,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-319,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-318,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-296,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-295,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-294,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-293,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-292,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-309,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-308,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-307,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-299,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-298,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-297,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-325,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-324,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-323,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-317,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-316,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-291,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-290,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-315,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-314,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-313,WMNR,59:02,0.0,Nick Church
"Jun 15, 2020",MC-303,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-302,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-322,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-321,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-305,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-304,WMNR,59:01,0.0,Nick Church
"Jun 15, 2020",MC-312,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-311,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-310,WMNR,59:00,0.0,Nick Church
"Jun 15, 2020",MC-301,WMNR,58:59,0.0,Nick Church
"Jun 15, 2020",MC-300,WMNR,58:59,0.0,Nick Church
"Jul 10, 2020",MC-332,WMNR,59:00,0.0,Nick Church
"Jul 10, 2020",MC-331,WMNR,58:59,0.0,Nick Church
"Jul 10, 2020",MC-330,WMNR,59:01,0.0,Nick Church
"Jul 10, 2020",MC-329,WMNR,59:00,0.0,Nick Church
"Jul 10, 2020",MC-328,WMNR,58:58,0.0,Nick Church
"Jul 10, 2020",MC-336,WMNR,59:00,0.0,Nick Church
"Jul 10, 2020",MC-327,WMNR,59:01,0.0,Nick Church
"Jul 10, 2020",MC-326,WMNR,59:00,0.0,Nick Church
"Jul 10, 2020",MC-335,WMNR,59:01,0.0,Nick Church
"Jul 10, 2020",MC-334,WMNR,59:01,0.0,Nick Church
"Jul 10, 2020",MC-333,WMNR,59:02,0.0,Nick Church
"Jul 20, 2020",MC-343,WMNR,58:59,0.0,Nick Church
"Jul 20, 2020",MC-342,WMNR,59:01,0.0,Nick Church
"Jul 20, 2020",MC-341,WMNR,59:01,0.0,Nick Church
"Jul 20, 2020",MC-340,WMNR,59:00,0.0,Nick Church
"Jul 20, 2020",MC-339,WMNR,58:56,0.0,Nick Church
"Jul 20, 2020",MC-338,WMNR,58:59,0.0,Nick Church
"Jul 20, 2020",MC-337,WMNR,59:01,0.0,Nick Church
"Jul 20, 2020",MC-345,WMNR,59:01,0.0,Nick Church
"Jul 20, 2020",MC-344,WMNR,59:00,0.0,Nick Church
<b>Total Points:</b>,,,,0.0,
