Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 15, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 23, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 27, 2024",A Gershwin Special,Wind & Rhythm,58:29,292.0,Garrett Pittman
"Feb 27, 2024",Rolling Stones Radio Hour/Brian Jones Feature,Kevin Yazell,58:58,0.0,Garrett Pittman
"Feb 29, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 01, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Garrett Pittman
"Mar 07, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 08, 2024",A Woman of No Consequence,Canadian Broadcasting Corporation,31:32,158.0,Garrett Pittman
"Mar 08, 2024",The Feminist Birth of the Home Pregnancy Test ,Making Contact,29:00,145.0,Garrett Pittman
"Mar 13, 2024",Giving Women The Vote,Sandra Sleight-Brennan,05:02,25.0,Garrett Pittman
"Mar 14, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 15, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Hallie Sheck
"Mar 15, 2024",Virtuoso Voices: Funders - Gil Shaham (Musical Meeting Place),"Listener Directed Productions, Inc.",:20,5.0,Hallie Sheck
"Mar 15, 2024",Virtuoso Voices: Funders - Ludwig Quandt (Shared Experience),"Listener Directed Productions, Inc.",:29,7.0,Hallie Sheck
"Mar 15, 2024",Virtuoso Voices: Funders - Jeremy Denk (Beauty without Broccoli),"Listener Directed Productions, Inc.",:23,6.0,Hallie Sheck
"Mar 15, 2024",Virtuoso Voices: Funders - Awadagin Pratt (Classical Music is Constant),"Listener Directed Productions, Inc.",:35,9.0,Hallie Sheck
"Mar 18, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Garrett Pittman
"Mar 20, 2024",A Picture Emerges,Josh Swartz,06:33,33.0,Garrett Pittman
"Mar 21, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 22, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Garrett Pittman
"Mar 28, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Garrett Pittman
"Apr 01, 2024",Transitioned [A Transgender Day Of Visibility Special]: Coming Out As Trans In A Romantic Relationship,Embodied,58:23,0.0,Garrett Pittman
"Apr 08, 2024",Birdathon,Long Haul Productions,28:59,290.0,Garrett Pittman
"Apr 08, 2024",Encounters Wood Frogs,Encounters: Radio Experiences in the North,29:00,0.0,Garrett Pittman
"Apr 09, 2024",Notes On Spring - A Seasonal Music Special,Charlie Warren,58:11,291.0,Garrett Pittman
"Apr 11, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Apr 12, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,Garrett Pittman
"Apr 18, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Garrett Pittman
<b>Total Points:</b>,,,,3848.0,
