Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 10, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Stephen Usery
"Aug 17, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Stephen Usery
"Aug 23, 2021",FALL FUNDRAISER 2021 CGA,Tony Morris,46:24,0.0,Stephen Usery
"Aug 30, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Stephen Usery
"Aug 31, 2021",September 2021 Episodes,James O'Connor,34:29,0.0,Stephen Usery
"Sep 07, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Stephen Usery
"Sep 14, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Stephen Usery
"Sep 21, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Stephen Usery
"Sep 28, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Stephen Usery
"Sep 30, 2021",October 2021 Episodes,James O'Connor,31:32,0.0,Stephen Usery
"Oct 05, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Stephen Usery
"Oct 12, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Stephen Usery
<b>Total Points:</b>,,,,0.0,
