Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 14, 2021",Owamni Falling Water Festival and Indigenous People's Day ,Ampers,05:00,0.0,Patrick Puchalla
"Oct 15, 2021",Indigenous in Music with Larry K - Mattmac in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 18, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Patrick Puchalla
"Oct 18, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Patrick Puchalla
"Oct 18, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Patrick Puchalla
"Oct 18, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Patrick Puchalla
"Oct 18, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Patrick Puchalla
"Oct 19, 2021",Indigenous in Music with Larry K - Def-i in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 21, 2021",Minnesota Native News: The fight Against Line 3 has Reached the United Nations.,Ampers,05:00,0.0,Patrick Puchalla
"Oct 25, 2021",Indigenous in Music with Larry K - Adrian Sutherland in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 27, 2021",MN Native News: Sober Squad Receives Peer Recovery Award,Ampers,05:00,0.0,Patrick Puchalla
"Oct 27, 2021",The Halloween Blizzard of '91: A Mix Tape in 6 Songs and 2 Feet of Snow,KFAI Minneapolis,26:40,0.0,Patrick Puchalla
"Nov 04, 2021","Indigenous in Music with Larry K - Bobby Sanchez in our Spotlight Interview (Hip Hop, Poetry)",Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 04, 2021","Minnesota Native News: New Free Tuition Program, and Healing Trauma Through Doll-making",Ampers,05:00,0.0,Patrick Puchalla
"Nov 08, 2021","Centerstage Minnesota, October 8, 2021","Northern Community Radio - KAXE & KBXE, Minnesota",01:52:29,0.0,Patrick Puchalla
"Nov 11, 2021",MN Native News: A New Kind of Pipeline,Ampers,05:00,0.0,Patrick Puchalla
"Nov 12, 2021",Indigenous in Music with Larry K - Def-i in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 15, 2021",Friendsgiving (Hour),With Good Reason,53:56,0.0,Patrick Puchalla
"Nov 16, 2021",MN Native News: Stamps to Feature Art by George Morrison,Ampers,05:00,0.0,Patrick Puchalla
"Nov 16, 2021","Centerstage Minnesota, November 5, 2021","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:17,0.0,Patrick Puchalla
"Nov 19, 2021",Indigenous in Music with Larry K - Adrian Sutherland in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 22, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,Patrick Puchalla
"Nov 22, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Patrick Puchalla
"Nov 22, 2021",MN90: The Opera Prodigy and the Lumberman ,Ampers,01:30,0.0,Patrick Puchalla
"Nov 22, 2021",MN90: Ingrid Bergman and the Minnesota Swedes,Ampers,01:30,0.0,Patrick Puchalla
"Nov 22, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,Patrick Puchalla
"Nov 23, 2021",MN Native News: New Native Theatre Releases Audio Plays,Ampers,05:00,0.0,Patrick Puchalla
"Nov 27, 2021",Indigenous in Music in Music with Larry K - Jayli Wolf in our Spotlight Interview (Alternative),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 01, 2021",MN Native News: Science Museum Seeks Native Voices,Ampers,05:00,0.0,Patrick Puchalla
"Dec 03, 2021",Indigenous in Music with Larry K - Mike Bern in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 10, 2021",Minnesotans Support More K-12 Lessons on Native American Culture & History,Ampers,05:00,0.0,Patrick Puchalla
"Dec 14, 2021",Indigenous in Music with Larry K - 15 year Anniversary Show with Myron Pyawasit and Tracy Bone,Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 15, 2021",MN Native News: Indigenous Bowl,Ampers,05:00,0.0,Patrick Puchalla
"Dec 20, 2021",MN90: Seven Days in May,Ampers,01:30,0.0,Patrick Puchalla
"Dec 20, 2021",MN90: From Minneapolis to the March,Ampers,01:30,0.0,Patrick Puchalla
"Dec 20, 2021",MN90: Breakfast with Spock,Ampers,01:30,0.0,Patrick Puchalla
"Dec 20, 2021",MN90: In the Aftermath of Pearl Harbor,Ampers,01:30,0.0,Patrick Puchalla
"Dec 20, 2021",MN90: The Brother of John Wilkes Booth,Ampers,01:30,0.0,Patrick Puchalla
"Dec 21, 2021",MN Native News: New Alliance for Native Arts,Leah Lemm,05:00,0.0,Patrick Puchalla
"Dec 28, 2021",Indigenous in Music with Larry K - Isaac Murdoch and Matt Epp in our Spotlight Interview (Indigenous Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 30, 2021","Indigenous in Music with Larry K - Michael Paul in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 30, 2021",The Best Albums of 2021 Special,Sound Opinions,54:00,0.0,Patrick Puchalla
"Jan 05, 2022",Indigenous in Music with Larry K - Aoceyln in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 06, 2022","MN Native News: New Year, New COVID Clarity",Ampers,05:01,0.0,Patrick Puchalla
"Jan 11, 2022", Indigenous in Music with Larry K - Eadse in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 13, 2022","Remembering NeeGawNwayWeeDun, Clyde Bellecourt (1938-2022), Co-Founder of AIM",Ampers,05:00,0.0,Patrick Puchalla
"Jan 18, 2022",MN90: The St. Paul Hilton,Ampers,01:30,0.0,Patrick Puchalla
"Jan 18, 2022",MN90: Forever Winsor,Ampers,01:30,0.0,Patrick Puchalla
"Jan 18, 2022",MN90: Lincoln in Private,Ampers,01:30,0.0,Patrick Puchalla
"Jan 18, 2022",MN90: Lou Grant in Spring Grove,Ampers,01:30,0.0,Patrick Puchalla
"Jan 18, 2022",MN90: Freedom Delegates,Ampers,01:30,0.0,Patrick Puchalla
"Jan 20, 2022",An Update on Minnesota’s Missing and Murdered Indigenous Relatives (MMIR) Task Force Initiative,Ampers,04:54,0.0,Patrick Puchalla
"Jan 23, 2022",Indigenous in Music with Larry K - Northbound51 in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 23, 2022",Indigenous in Music with Larry K - Isaac Murdoch and Matt Epp in our Spotlight Interview (Indigenous Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 23, 2022",Indigenous in Music with Larry K - Vince Fontaine Tribute,Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 26, 2022",MN Native News: New Initiative Empowers Parent Voices,Ampers,05:00,0.0,Patrick Puchalla
"Feb 03, 2022",Musical Tribute to Vince Fontaine and Jacquie Black - Enjoy our Radio Premier of Sundancer! ,Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 03, 2022",Celebrating “Voices from Pejuhutazizi: Dakota Stories and Storytellers” with an Online Book Launch,Ampers,05:01,0.0,Patrick Puchalla
"Feb 08, 2022", Indigenous in Music with Larry K - Aoceyln in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 09, 2022",MN Native News: Two Opportunities to Get Inspired,Ampers,05:00,0.0,Patrick Puchalla
"Feb 17, 2022",Allison Waukau’s Gift for Raising Native Representation in Libraries,Ampers,28:30,0.0,Patrick Puchalla
"Feb 18, 2022","Centerstage Minnesota, February 4, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:05,0.0,Patrick Puchalla
"Feb 21, 2022",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,Patrick Puchalla
"Feb 21, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,Patrick Puchalla
"Feb 21, 2022","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Patrick Puchalla
"Feb 21, 2022",MN90: Steinbeck’s Minnesota Travels,Ampers,01:30,0.0,Patrick Puchalla
"Feb 21, 2022",MN90: Bee Vang on Gran Torino,Ampers,01:30,0.0,Patrick Puchalla
"Feb 23, 2022","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 28, 2022","Indigenous in Music with Larry K - Don Amero from Indian City in our Spotlight Interview (Rock, Country)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 02, 2022",Indigenous in Music with Brandon Baker of Electric Religious in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 07, 2022","Centerstage Minnesota, March 4, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:45,0.0,Patrick Puchalla
"Mar 08, 2022","Indigenous in Music with Larry K - Shauna Seeteenak in our Spotlight Interview (Hip Hop, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 18, 2022","Indigenous in Music with Larry K - Old Rebel Soul in our Spotlight Interview (Soul, Rock & Roll)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 18, 2022",MN90: The Girl Who Became Vampira,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2022",MN90: A Billboard in West Hollywood,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2022",MN90: Three Came Back,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2022",MN90: Seven Weeks in Center City,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2022",MN90: Pinball Wizard,Ampers,01:30,0.0,Patrick Puchalla
"Mar 21, 2022",Indigenous in Music with Larry K - Phyllis Sinclair in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 27, 2022",Indigenous in Music with Larry K - Alan Syliboy in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 29, 2022","Centerstage Minnesota, March 25, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:30,0.0,Patrick Puchalla
"Apr 05, 2022","MN Native News: New Paintings, Old Stories",Ampers,05:00,0.0,Patrick Puchalla
"Apr 11, 2022","Indigenous in Music with Larry K - Shauna Seeteenak in our Spotlight Interview (Hip Hop, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 14, 2022",Special Episode - Emerging Voices ,Ampers,28:34,0.0,Patrick Puchalla
"Apr 20, 2022",MN90: As You Like Val,Ampers,01:30,0.0,Patrick Puchalla
"Apr 20, 2022",MN90: Freedom's Roots,Ampers,01:30,0.0,Patrick Puchalla
"Apr 20, 2022",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Patrick Puchalla
"Apr 20, 2022",MN90: Charles Chamblis’s Minneapolis,Ampers,01:30,0.0,Patrick Puchalla
"Apr 20, 2022",MN90: The Kidnapping Racket,Ampers,01:30,0.0,Patrick Puchalla
"Apr 20, 2022","Indigenous In Music With Larry K -  Don Amero of Indian City in our Spotlight interview (Rock, Country)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 25, 2022",Indigenous in Music with Larry K - Phyllis Sinclair in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"May 03, 2022",Indigenous in Music with Larry K - Andrew Saltz of Salty Dog in our Spotlight Interview (Neo-Psych Funk Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"May 04, 2022","Centerstage Minnesota, April 29, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:03,0.0,Patrick Puchalla
"May 11, 2022",MN Native News: Racial Justice Mini Grants,Ampers,05:00,0.0,Patrick Puchalla
"May 11, 2022",Indigenous in Music with Larry K - Melody McArthur in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 16, 2022",MN90: Hollywood Heyday,Ampers,01:30,0.0,Patrick Puchalla
"May 16, 2022",MN90: Shock Theater,Ampers,01:30,0.0,Patrick Puchalla
"May 16, 2022",MN90: Steinbeck’s Biographer,Ampers,01:30,0.0,Patrick Puchalla
"May 16, 2022",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,Patrick Puchalla
"May 16, 2022",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Patrick Puchalla
"May 18, 2022","Indigenous in Music with Larry K - Bobby Sanchez in our Spotlight Interview (Hip Hop, Poetry)",Larry K,01:56:00,0.0,Patrick Puchalla
"May 19, 2022",Responding to the Federal Boarding School Report,Ampers,05:00,0.0,Patrick Puchalla
"May 23, 2022",Indigenous in Music with Larry K - Alan Syliboy in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"May 24, 2022",Indigenous in Music with Larry K - Northbound51 in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"May 24, 2022","Centerstage Minnesota, May 13, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:24,0.0,Patrick Puchalla
"May 26, 2022",Three Days at Saint-Mihiel,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Flanders Mud ,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",A Musician in the Trenches,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Captain Wigington and the Sixteenth,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Red Cross Hospital in Paris,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Capital of Chemical Warfare,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",A Leg to Stand On,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",An Army of Occupation,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Paris Digest,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",A Railroad in Revolution,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",The Balloonatic,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",F. Scott Fitzgerald at War ,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",With the Lafayette Escadrille,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Mary McFadden: Pro-German All the Time ,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",The Opera Singer and the U-Boat,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Guest of the Germans,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Heavy Tank Man,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",Death of the Ambulance Drivers,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",A Soldier of the Lost Battalion,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2022",The Legionnaire,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Medal of Honor,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Occupation of Japan,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Disappearance of Flight 19,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Witness at Nuremberg,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Report on Dachau,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Tuskegee Airman and the Messerschmitt,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",A Lieutenant on Iwo Jima,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",A Monuments Man,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Two Brothers Aboard the USS Oklahoma,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The USS Ward at Pearl Harbor,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Halsey’s Typhoon and the Best Friends from Norcross,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",WASP at War,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022","Lex Porter, Code Talker",Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Jack Rainey and the Buffalo Soldiers in Italy,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",D-Day on Omaha Beach,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Betty Bemir and the WAVES at Sugar Camp,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Sinking of HMT Rohna ,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Betty Pack and the Vichy Naval Codes,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",A Torpedo Bomber Gunner at Midway,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The 194th Tank Battalion at Bataan,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Seven Years in the Hanoi Hilton,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Draft Protest,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Grandma’s Maple Sugar Cake,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Operation Ranch Hand,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Huey Pilot,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Tet Offensive,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Battle of Ong Thanh,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Battle of Dragon Crater,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",A Virtual Vietnam Memorial,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Vietnam Women’s Memorial,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Operation Babylift,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Operation Homecoming,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Behind Enemy Lines with SOG,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",An Interrogator with the Screaming Eagles,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Scout Dog Platoon,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Army Nurse and the Patient,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",LRRP Team Leader,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",A Wedding and a Funeral,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",Skytrooper with the 1st Cavalry,Ampers,01:30,0.0,Patrick Puchalla
"May 27, 2022",The Battle of Dai Do,Ampers,01:30,0.0,Patrick Puchalla
"Jun 06, 2022",Indigenous in Music with Larry K - Tracy Lee Nelson in our Spotlight Interview (Blues),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 16, 2022",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Patrick Puchalla
"Jun 16, 2022",MN90: The Aviator’s Husband,Ampers,01:30,0.0,Patrick Puchalla
"Jun 16, 2022",MN90: The Drug Mule,Ampers,01:30,0.0,Patrick Puchalla
"Jun 16, 2022",MN90: Runyon in the Ranks,Ampers,01:30,0.0,Patrick Puchalla
"Jun 16, 2022",MN90: Spider John Koerner and The Doors,Ampers,01:30,0.0,Patrick Puchalla
"Jun 17, 2022",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",14:29,0.0,Patrick Puchalla
"Jun 17, 2022",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",03:55,0.0,Patrick Puchalla
"Jun 17, 2022","Centerstage Minnesota, June 10, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:46:05,0.0,Patrick Puchalla
"Jun 17, 2022",Indigenous in Music with Larry K - Melody McArthur in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 22, 2022",Indigenous in Music with Larry K - The City Lines in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 29, 2022","Centerstage Minnesota, June 17, 2022","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:02,0.0,Patrick Puchalla
"Jun 29, 2022",Indigenous in Music with Larry K - Brandis B. Knudsen (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 07, 2022",Indigenous in Music with Larry K - Don Amero (Country),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 15, 2022","Indigenous in Music with Larry K - JC Campbell (Country, Blues)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 19, 2022",MN90: Summer Guests,Ampers,01:30,0.0,Patrick Puchalla
"Jul 19, 2022",MN90: The Last Album,Ampers,01:30,0.0,Patrick Puchalla
"Jul 19, 2022",MN90: Jane Russell and the Outlaw,Ampers,01:30,0.0,Patrick Puchalla
"Jul 19, 2022",MN90: The Feud,Ampers,01:30,0.0,Patrick Puchalla
"Jul 19, 2022",MN90: Codename Cynthia,Ampers,01:30,0.0,Patrick Puchalla
"Jul 19, 2022",MN90: Getting a Handle on the Paper Bag,Ampers,01:30,0.0,Patrick Puchalla
"Jul 22, 2022","Indigenous in Music with Larry K - Esther Pennell (Bluegrass, Folk)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 25, 2022",Indigenous in Music with Larry K - The City Lines in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 15, 2022","Indigenous in Music with Larry K - Don Amero (Country, Blues)",Larry K,01:56:00,0.0,Patrick Puchalla
<b>Total Points:</b>,,,,0.0,
