Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 23, 2020",MN90: Jimmy Doolittle’s B-25 Bombers and the Tokyo Raid,Ampers,01:30,0.0,Patrick Puchalla
"Nov 23, 2020",MN90: Lin-Manuel Miranda: Gone to Seed,Ampers,01:30,0.0,Patrick Puchalla
"Nov 23, 2020",MN90: The Good Earth,Ampers,01:30,0.0,Patrick Puchalla
"Nov 23, 2020",MN90: Tippi and the Birds,Ampers,01:30,0.0,Patrick Puchalla
"Nov 23, 2020",MN90: Little House on the Stage,Ampers,01:30,0.0,Patrick Puchalla
"Nov 24, 2020","Thanksgiving Special Episode-Top of Mind-Native Land Acknowledgement, Sioux Chef, Indigenous Thanksgiving, Gratitude",BYUradio/KUMT/KBYU-FM,54:33,0.0,Patrick Puchalla
"Nov 24, 2020",Ghost Suppers & Food Sovereignty (hour),With Good Reason,53:53,0.0,Patrick Puchalla
"Nov 24, 2020",Boozhoo Nana Boozhoo: Thanksgiving Day,"Northern Community Radio - KAXE & KBXE, Minnesota",06:21,0.0,Patrick Puchalla
"Nov 25, 2020",MN Native News: The Honorable Judge Yellowhammer,Ampers,05:00,0.0,Patrick Puchalla
"Nov 26, 2020","Nancy Sanchez in our Spotlight Interview (Mariachi, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 30, 2020","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 30, 2020",Boozhoo Nana Boozhoo: Manidoo-Gizisoons is December,"Northern Community Radio - KAXE & KBXE, Minnesota",05:37,0.0,Patrick Puchalla
"Dec 02, 2020",MN Native News: Play Festival Shares Good Medicine,Ampers,05:00,0.0,Patrick Puchalla
"Dec 09, 2020",MN Native News: New Catalog Encourages Shoppers to Buy Native,Ampers,05:00,0.0,Patrick Puchalla
"Dec 15, 2020","Indigenous in Music with Larry K - Angel Baribeau in our Spotlight Interview (Folk, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 16, 2020",Paul Star in our Indigenous Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 16, 2020",Minnesota Native News: Good News for Leech Lake and Wonder Woman Fans,Ampers,05:00,0.0,Patrick Puchalla
"Dec 18, 2020",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Patrick Puchalla
"Dec 18, 2020",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,Patrick Puchalla
"Dec 18, 2020",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Patrick Puchalla
"Dec 18, 2020",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Patrick Puchalla
"Dec 18, 2020",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Patrick Puchalla
"Dec 28, 2020","Indigenous in Music with Nancy Sanchez in our Spotlight Interview (Mariachi, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 28, 2020",Dr. Arne Vainio Cultivates a Gift for Healing,Ampers,28:30,0.0,Patrick Puchalla
"Dec 28, 2020",Minnesota Native News - Line 3 Construction Stops in Aitkin County ,Ampers,05:00,0.0,Patrick Puchalla
"Dec 31, 2020","Indigenous in Music with Kaeley Jade in our Spotlight Interview (Pop, Folk)",Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 31, 2020",Best Albums of 2020,Sound Opinions,54:00,0.0,Patrick Puchalla
"Jan 08, 2021",Indigenous in Music with Rellik in our Spotlight Interview (Fusion Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 12, 2021","North Shore remembrances of Rev. Dr. Martin Luther King, Jr.",WTIP,57:35,0.0,Patrick Puchalla
"Jan 12, 2021","Indigenous in Music with Larry K - Angel Baribeau in our Spotlight Interview (Folk, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 13, 2021",MN Native News: Vaccination Rollout and Indian Country Reacts to the Attack on the US Capitol,Ampers,05:00,0.0,Patrick Puchalla
"Jan 19, 2021","Indigenous in Music with Larry K - Herbie Barnes in our Spotlight Interview (Jazzy, Pop, Country)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 19, 2021",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Patrick Puchalla
"Jan 19, 2021",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Patrick Puchalla
"Jan 19, 2021",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,Patrick Puchalla
"Jan 19, 2021",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,Patrick Puchalla
"Jan 19, 2021",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,Patrick Puchalla
"Jan 19, 2021",MN Native News: Dr. Mary Owen On Importance Of Native Community Accepting COVID Vaccine ,Ampers,04:59,0.0,Patrick Puchalla
"Jan 27, 2021",Minnesota Native News: Covid news from the IHS and honors for a past mentor ,Ampers,05:00,0.0,Patrick Puchalla
"Jan 28, 2021",Indigenous in Music with Larry K - JUQ in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 02, 2021","Indigenous in Music with Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 03, 2021",MN Native News: Line Three Protests Continue,Ampers,05:00,0.0,Patrick Puchalla
"Feb 10, 2021",MN Native News: The Color Red for MMIWR,Ampers,05:00,0.0,Patrick Puchalla
"Feb 11, 2021","Indigenous in Music with Kaeley Jade in our Spotlight Interview (Pop, Folk)",Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 12, 2021","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",28:22,0.0,Patrick Puchalla
"Feb 18, 2021","Indigenous in Music with Larry K - Herbie Barnes in our Spotlight Interview (Jazzy, Pop, Country)",Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 19, 2021",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,Patrick Puchalla
"Feb 19, 2021","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Patrick Puchalla
"Feb 19, 2021",MN90: What Minnesota Ate,Ampers,01:30,0.0,Patrick Puchalla
"Feb 19, 2021","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Patrick Puchalla
"Feb 19, 2021",MN90: Cubby and the Country Star,Ampers,01:29,0.0,Patrick Puchalla
"Feb 22, 2021",Indigenous in Music with Brandon Baker of Electric Religious in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 24, 2021",Control During the Pandemic,Ampers,28:11,0.0,Patrick Puchalla
"Feb 24, 2021",Minnesota Native News: Lower Sioux Indian Community reclaims land and more,Ampers,05:00,0.0,Patrick Puchalla
"Mar 03, 2021",MN Native News: Toward an Inclusive K12,Ampers,05:01,0.0,Patrick Puchalla
"Mar 03, 2021",Indigenous in Music with Adrian Sutherland of Midnight Shine interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 10, 2021",MN Native News: Books Books Books,Ampers,05:00,0.0,Patrick Puchalla
"Mar 11, 2021","Indigenous in Music with Vince Fontaine of Eagle & Hawk Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 12, 2021",Statewide Conversation on COVID- March 12 2021 - Lt. Gov. Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",30:14,0.0,Patrick Puchalla
"Mar 16, 2021",First Black American Juror Seated Amidst Concerns of Racial Bias in Selection Process ,Ampers,02:00,0.0,Patrick Puchalla
"Mar 17, 2021",MN Native News: Indian Country in MN Reacts to Deb Haaland’s Confirmation as U.S. Secretary of the Interior,Ampers,05:00,0.0,Patrick Puchalla
"Mar 17, 2021","Indigenous in Music with Larry K - Jace Martin in our Spotlight Interview (Pop, Rock)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 18, 2021",The Importance of Jury Duty,Ampers,28:30,0.0,Patrick Puchalla
"Mar 18, 2021",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2021",MN90: The Coed Murders,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2021",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2021",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,Patrick Puchalla
"Mar 18, 2021",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,Patrick Puchalla
"Mar 22, 2021","Indigenous in Music with G Precious Interview (Hip Hop, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 24, 2021",MN Native News: The Time to Rebuild is Now,Ampers,04:59,0.0,Patrick Puchalla
"Mar 26, 2021","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",28:54,0.0,Patrick Puchalla
"Mar 28, 2021",Indigenous in Music with Blair Bellrose of Midnight Sparrows Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 31, 2021",MN Native News: Community Through Conversation,Ampers,05:00,0.0,Patrick Puchalla
"Apr 05, 2021","Indigenous in Music with DJ Shub in our Spotlight Interview (Electronic, Powwow)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 07, 2021",MN Native News: State Law and Land Recovery,Ampers,05:00,0.0,Patrick Puchalla
"Apr 08, 2021",Daniel Jourdain’s Gift for Supporting Diverse Community through Politics and Policy Making ,Ampers,28:31,0.0,Patrick Puchalla
"Apr 13, 2021","Indigenous in Music with Larry K - Jace Martin in our Spotlight Interview (Pop, Rock)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 14, 2021",MN Native News: Virtual Indigenous Film Series,Ampers,05:00,0.0,Patrick Puchalla
"Apr 15, 2021",We Want Life,Ampers,28:35,0.0,Patrick Puchalla
"Apr 21, 2021","Minnesota Native News: Flanagan addresses grief, White Earth deals with homelessness and a new exhibit about canoes opens at the U",Ampers,05:00,0.0,Patrick Puchalla
"Apr 21, 2021","The Johnnys in our Spotlight Interview (Rock, Punk)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 26, 2021","Indigenous in Music with G Precious Interview (Hip Hop, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 26, 2021",Indigenous in Music with Blair Bellrose of Midnight Sparrows Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 26, 2021",MN90: The Cold War Road Show,Ampers,01:30,0.0,Patrick Puchalla
"Apr 26, 2021","MN90: Hello from Minnesota, Herr Hitler",Ampers,01:30,0.0,Patrick Puchalla
"Apr 26, 2021",MN90: Barney Miller’s Guthrie Connection,Ampers,01:30,0.0,Patrick Puchalla
"Apr 26, 2021",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Patrick Puchalla
"Apr 26, 2021",MN90: Music Out of This World,Ampers,01:30,0.0,Patrick Puchalla
"Apr 28, 2021",MN Native News: 7 Generation Games expands platform,Ampers,05:00,0.0,Patrick Puchalla
"May 03, 2021","Indigenous in Music with DJ Shub in our Spotlight Interview (Electronic, Powwow)",Larry K,01:56:00,0.0,Patrick Puchalla
"May 05, 2021",MN Native News: More Protection for Water and Burial Grounds,Ampers,05:01,0.0,Patrick Puchalla
"May 10, 2021","Centerstage Minnesota, May 7, 2021","Northern Community Radio - KAXE & KBXE, Minnesota",01:58:58,0.0,Patrick Puchalla
"May 12, 2021",MN Native News: Opportunities for Sharing and Learning,Ampers,05:00,0.0,Patrick Puchalla
"May 14, 2021",Indigenous in Music with Larry K - Massey Whiteknife aka Iceis Rain Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 19, 2021",MN Native News: How Language Teaches Culture,Ampers,05:00,0.0,Patrick Puchalla
"May 21, 2021",MN90: The Sugar Beet Fields,Ampers,01:30,0.0,Patrick Puchalla
"May 21, 2021",MN90: The St. Paul Origins of the Zeppelin Airship,Ampers,01:30,0.0,Patrick Puchalla
"May 21, 2021",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,Patrick Puchalla
"May 21, 2021",MN90: Marcel’s Letters,Ampers,01:30,0.0,Patrick Puchalla
"May 21, 2021",MN90: Designing Miss Piggy,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2021",MN Native News: New Productions for Spring,Ampers,04:57,0.0,Patrick Puchalla
"May 31, 2021",Indigenous in Music with Larry K - Dawn Avery in our Spotlight Interview (World Mystic Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 31, 2021",Indigenous in Music with Larry K - Eadse in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 31, 2021","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 02, 2021","Centerstage Minnesota, May 28,2021","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:26,0.0,Patrick Puchalla
"Jun 08, 2021",Indigenous in Music with Larry K - 15 year Anniversary Show with Myron Pyawasit and Tracy Bone,Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 09, 2021",MN Native News: Braiding Our Stories Together at Northern Spark,Ampers,05:00,0.0,Patrick Puchalla
"Jun 16, 2021",Minnesota Native News: The Impact of Illegally Killing a Red Lake Bear and Water Protectors Continue their Work,Ampers,05:00,0.0,Patrick Puchalla
"Jun 17, 2021",The Granite City Radio Theater Season 9 Episode 3 with Special Musical Guest Keith Secola,KVSC,02:00:26,0.0,Patrick Puchalla
"Jun 22, 2021",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Patrick Puchalla
"Jun 22, 2021",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Patrick Puchalla
"Jun 22, 2021",MN90: Joe Huie’s Cafe,Ampers,01:30,0.0,Patrick Puchalla
"Jun 22, 2021",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,Patrick Puchalla
"Jun 22, 2021","MN90: Seven Days, Three Men, One Biplane",Ampers,01:30,0.0,Patrick Puchalla
"Jun 23, 2021",MN Native News: Karen Diver Appointed To Senior-Level Tribal Affairs Role At U Of M & Line 3 Pipeline Update ,Ampers,05:00,0.0,Patrick Puchalla
"Jun 27, 2021",Indigenous in Music with Larry K - Eadse in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 27, 2021",Indigenous in Music with Larry K - Massey Whiteknife aka Iceis Rain Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 28, 2021","Centerstage Minnesota, June 18, 2021","Northern Community Radio - KAXE & KBXE, Minnesota",01:55:10,0.0,Patrick Puchalla
"Jul 02, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Folk Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 07, 2021",MN Native News: Taking a Stand: Water and Sculpture,Ampers,04:58,0.0,Patrick Puchalla
"Jul 09, 2021",Indigenous in Music with Larry K - CJAY GRIZ & EarthChild in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 12, 2021",Indigenous in Music with Larry K - Kiawentiio in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 14, 2021",MN Native News: Podcasts and Big Conversations,Ampers,05:00,0.0,Patrick Puchalla
"Jul 19, 2021","Indigenous in Music with Larry K - Joy Harjo Interview (Jazz, Fusion, Poetry)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 20, 2021",MN90: The Price of Murder,Ampers,01:30,0.0,Patrick Puchalla
"Jul 20, 2021",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,Patrick Puchalla
"Jul 20, 2021",MN90: The Fairbault WASP,Ampers,01:30,0.0,Patrick Puchalla
"Jul 20, 2021",MN90: The Gorilla Picture,Ampers,01:30,0.0,Patrick Puchalla
"Jul 20, 2021",MN90: Myra and the Murderer ,Ampers,01:30,0.0,Patrick Puchalla
"Jul 21, 2021",MN Native News: Fond Du Lac Band Of Lake Superior Chippewa’s Proposal To Expand Elk Population ,Ampers,05:00,0.0,Patrick Puchalla
"Jul 25, 2021",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview (Contemporary Folk Roots),Larry K,01:56:00,0.0,Patrick Puchalla
"Jul 28, 2021",MN Native News: New Initiative Hires Director and Artists Selected for Residency,Ampers,05:00,0.0,Patrick Puchalla
"Aug 02, 2021",Indigenous in Music with Larry K - CJAY GRIZ & EarthChild in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 05, 2021",MN Native News: Up to the Bench and Back to the Land,Ampers,05:00,0.0,Patrick Puchalla
"Aug 10, 2021",Indigenous in Music with Larry K – Kiawentiio in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 11, 2021",MN Native News: In My Shoes,Ampers,05:01,0.0,Patrick Puchalla
"Aug 12, 2021","Centerstage Minnesota, August 6, 2021","Northern Community Radio - KAXE & KBXE, Minnesota",01:43:32,0.0,Patrick Puchalla
"Aug 13, 2021",Ep. 30: The Godfather of Black Space in Minneapolis,KFAI Minneapolis,56:32,0.0,Patrick Puchalla
"Aug 17, 2021",MN Native News: Leadership Program Opens Applications,Ampers,05:00,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: YES Yoko Ono,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Can I Play With U? ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 23, 2021"," Indigenous in Music with Vince Fontaine of Eagle & Hawk Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 26, 2021",MN Native News: A Protest and a Play,Ampers,05:00,0.0,Patrick Puchalla
"Aug 26, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 27, 2021",A Brief Afghan History Lesson,Ampers,28:34,0.0,Patrick Puchalla
"Aug 27, 2021",Soul Repair,Ampers,28:30,0.0,Patrick Puchalla
"Sep 02, 2021","MN Native News: ""I Feel Represented""",Ampers,05:00,0.0,Patrick Puchalla
"Sep 04, 2021","Indigenous in Music with Larry K - Leonard Sumner in our Spotlight Interview (Hip-Hop, Country, R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 09, 2021",Indigenous in Music with Larry K – Desiree Dorion in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 13, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 15, 2021","MN Native News: New MN Poet Laureate, Publishing Celebration, and Wise Words for Changing Times.",Ampers,05:00,0.0,Patrick Puchalla
"Sep 19, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",Two Versions of Nothing,Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Patrick Puchalla
<b>Total Points:</b>,,,,0.0,
