Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2020",Prairie Garden (episode 3),Growing Old Project,29:21,147.0,Jeff Carmack
"May 05, 2020",Mother's Day outLoud,outLoud Radio at Youth Radio,29:30,148.0,Jeff Carmack
"May 05, 2020",A Woman of No Consequence,Canadian Broadcasting Corporation,31:32,158.0,Jeff Carmack
"May 06, 2020",Up Your Alley (#1504),A Way with Words,54:00,0.0,KVSC Production
"May 07, 2020",Voices of Vietnam: A Lost Homeland (half),With Good Reason,29:00,0.0,Jeff Carmack
"May 07, 2020","Minnesota Native News: American Indian Month Kicks Off In The State, Shifts Events Due To Pandemic",Ampers,05:00,0.0,KVSC Production
"May 11, 2020",Growing Up Avatar-American,Eric Molinsky,27:01,135.0,Jeff Carmack
"May 12, 2020",Don't Take The Colors Apart,Dmae Lo Roberts,26:09,392.0,Jeff Carmack
"May 13, 2020",Coinkydink (#1505),A Way with Words,54:00,0.0,KVSC Production
"May 14, 2020",MN Native News: Dream of Wild Health Expands Farmland,Ampers,05:00,0.0,KVSC Production
"May 15, 2020",Sing the Old Songs: Part 1 (episode 4),Growing Old Project,34:44,174.0,Jeff Carmack
"May 15, 2020",Toy Stories,Eric Molinsky,32:48,164.0,Jeff Carmack
"May 15, 2020",Back to the Land (half),With Good Reason,29:00,0.0,Jeff Carmack
"May 20, 2020",Oh For Cute (#1506),A Way with Words,54:00,0.0,KVSC Production
"May 25, 2020","MN90: Pest, Thy Name Is Deer Fly",Ampers,01:30,0.0,KVSC Production
"May 25, 2020",MN90: The Keys of K-Rations,Ampers,01:30,0.0,KVSC Production
"May 25, 2020",MN90: Taking Care of Trees ,Ampers,01:30,0.0,KVSC Production
"May 25, 2020",MN90: The Minnesota Kid ,Ampers,01:30,0.0,KVSC Production
"May 25, 2020",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,KVSC Production
"May 25, 2020",MN90: Jeannette Piccard,Ampers,01:30,0.0,KVSC Production
"May 25, 2020",The Curse of The Curse,Eric Molinsky,28:14,141.0,Jeff Carmack
"May 25, 2020",Life on Mars: Joining the Quest with Penny Boston and Jim Green,Mat Kaplan,28:50,0.0,Jeff Carmack
"May 27, 2020",Sun Dog (#1507) ,A Way with Words,54:00,0.0,KVSC Production
"May 27, 2020",Ampers Statewide Conversation with Lt. Governor Peggy Flanagan - April 17th,Ampers,29:45,0.0,KVSC Production
"May 27, 2020",Minnesota Native News: COVID-19 Daily Update: May 27th,Ampers,02:00,0.0,KVSC Production
"May 28, 2020",Police Policies and Black Lives Matter ,Barry Vogel,29:01,145.0,Jeff Carmack
"May 28, 2020","Minnesota Native News: Primary Elections Approach, Casinos Reopen and a Superfund Site Stays Put",Ampers,05:00,0.0,KVSC Production
"May 29, 2020",Tribal Leaders are Deciding When and How to Re-open,Ampers,28:30,0.0,Jeff Carmack
"Jun 01, 2020","The Loh Down on Science - June, 2020",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Jun 02, 2020","The Bombing of MOVE, 35 Years Later ",Making Contact,29:00,145.0,Jeff Carmack
"Jun 03, 2020",Yak Shaving (#1548) ,A Way with Words,54:00,0.0,KVSC Production
"Jun 04, 2020",MN Native News: Sharing Culture for Healing in Minneapolis,Ampers,05:00,0.0,KVSC Production
"Jun 05, 2020",Pass this Test!,Ampers,05:00,0.0,KVSC Production
"Jun 08, 2020","Health Care Providers and the Path of Healing During Times of Pain, Continued Racial Unrest, and the Pandemic.",Ampers,28:31,0.0,Jeff Carmack
"Jun 08, 2020",The End of Policing (hour),With Good Reason,53:58,0.0,Jeff Carmack
"Jun 10, 2020",Take Tea for the Fever (#1508)  ,A Way with Words,54:00,0.0,KVSC Production
"Jun 10, 2020",Beyond Stonewall: The Push for LGBT Civil Rights,Making Contact,29:00,145.0,Jeff Carmack
"Jun 15, 2020",Adapting Traditional Practices to Stay Healthy During the Pandemic.,Ampers,28:31,0.0,Jeff Carmack
"Jun 16, 2020",Staying Alive in Space,Mat Kaplan,28:50,0.0,Jeff Carmack
"Jun 17, 2020",Ding Ding Man (#1509),A Way with Words,54:00,0.0,KVSC Production
"Jun 19, 2020",MN Native News: Who's Tending the Garden?,Ampers,05:02,0.0,KVSC Production
"Jun 22, 2020",How Tribal Communities Help Reduce the Risks of Commercial Tobacco Use and COVID-19,Ampers,28:33,0.0,Jeff Carmack
"Jun 23, 2020",Boy Scouts partially lift gay ban,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jeff Carmack
"Jun 24, 2020",Navel-Gazing (#1549)  ,A Way with Words,54:00,0.0,KVSC Production
"Jun 24, 2020",MN90: Living like a Monk,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Horsecars,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Mary Gibbs: Defender of Itasca’s Pine Forests,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Magnetic Shakespeare,Ampers,01:32,0.0,KVSC Production
"Jun 24, 2020",MN90: Making History with Women’s Fashion,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: President Taft in Winona,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: May The Fans Be With You,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020","MN90: Konnichi wa, Fort Snelling",Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: The Minnesota Music Man and Charlie Manson,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Johnny Cash: From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Mayor for a Day,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Minneapolis Moline tractors chug along after plant's demise,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Ranee Ramaswamy’s Minneapolis Dance Company,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Michael Koppelman and the 11-Billion-Year-Old Gamma Ray ,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Mayo Force,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",MN90: Milling About,Ampers,01:30,0.0,KVSC Production
"Jun 24, 2020",Confronting Added Risk and Uncertainty During the Pandemic,Ampers,28:30,0.0,Jeff Carmack
"Jun 26, 2020",Taking Stock of COVID and Looking Ahead to Reduce Risk ,Ampers,05:00,0.0,KVSC Production
"Jun 26, 2020","Minnesota Native News: After protecting property during the Minneapolis uprisings, Native leader reflects on policing",Ampers,05:00,0.0,KVSC Production
"Jun 30, 2020","The Loh Down on Science - July, 2020",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Jul 01, 2020",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,KVSC Production
"Jul 02, 2020",Shortcuts To Freedom,Peter Bochan,29:02,145.0,Jeff Carmack
"Jul 02, 2020",MN Native News: MIGIZI a Month Later,Ampers,05:00,0.0,KVSC Production
"Jul 02, 2020",Coping with the Covid Summer,Ampers,05:01,0.0,KVSC Production
"Jul 06, 2020",How Artistic Gifts Help Inspire and Motivate Good Health,Ampers,28:30,0.0,Jeff Carmack
"Jul 07, 2020",Poetic Justice (half),With Good Reason,29:00,0.0,Jeff Carmack
"Jul 08, 2020",Queen Bee (#1550)   ,A Way with Words,54:00,0.0,KVSC Production
"Jul 08, 2020",Black Voices in Healthcare - Ep.1: Again,The Nocturnists,34:23,172.0,Jeff Carmack
"Jul 08, 2020",Black Voices in Healthcare - Ep.2: Joy,The Nocturnists,33:05,159.0,Jeff Carmack
"Jul 08, 2020",MN Native News: Ball Club Park - A Park With Heart,Ampers,05:00,0.0,KVSC Production
"Jul 13, 2020",How Art Helps Us Rise and Heal in a Crisis,Ampers,28:29,0.0,Jeff Carmack
"Jul 14, 2020",July 10th - Statewide Conversation With Lt Gov. Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:05,0.0,Jeff Carmack
"Jul 15, 2020",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,KVSC Production
"Jul 15, 2020",Presenting: Transcripts (half),With Good Reason,29:00,0.0,Jeff Carmack
"Jul 15, 2020",MN Native News: Landmark Court Decision for Indian Country,Ampers,04:59,0.0,KVSC Production
"Jul 16, 2020",Once and Future Comic Con,Eric Molinsky,31:01,155.0,Jeff Carmack
"Jul 20, 2020",Tribal Sovereignty and the Health of Native Communities,Ampers,28:30,0.0,Jeff Carmack
"Jul 21, 2020",Statewide Conversation With Lt Gov. Peggy Flanagan - July 17th,"Northern Community Radio - KAXE & KBXE, Minnesota",29:19,0.0,Jeff Carmack
"Jul 22, 2020",Cherry Bombs (#1551) ,A Way with Words,54:00,0.0,KVSC Production
"Jul 22, 2020",A Mars Mission Begins and a Comet Exits,Mat Kaplan,28:50,0.0,Jeff Carmack
"Jul 22, 2020",WGR's Summer Streaming List (half),With Good Reason,29:00,0.0,Jeff Carmack
"Jul 22, 2020",RCP's Quarantine Survival Guide,Radio K,32:57,0.0,Jeff Carmack
"Jul 24, 2020",The Chiefest Town (half),With Good Reason,29:00,0.0,Jeff Carmack
"Jul 24, 2020",Keeping Track of COVID Testing and Treatment in Indian Country ,Ampers,28:30,0.0,Jeff Carmack
"Jul 27, 2020",MN90: Elon Musk's Minnesota Ties,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Don the Gorilla,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Exploring the Polar Ice with Ann Bancroft,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: JFK’s Murdered Mistress,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020","MN90:Equal Rights, Not Special Rights",Ampers,01:31,0.0,KVSC Production
"Jul 27, 2020",MN90: Dayton's Department Store,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90:Earl Bakken Pioneers a New Pacemaker,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Minnehaha Avenue Codebreakers,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Bonnie & Clyde’s Okabena Bank Heist?,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Brainerd’s Bataan Death March,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: The Presidential Game,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Catching Some Rays,Ampers,01:30,0.0,KVSC Production
"Jul 27, 2020",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,KVSC Production
"Jul 29, 2020",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,KVSC Production
"Jul 30, 2020","The Loh Down on Science - August, 2020",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Aug 03, 2020",Reflections on Rising to the Challenge of the Pandemic and Respecting the Virus,Ampers,28:30,0.0,Jeff Carmack
"Aug 03, 2020",Two Rural Counties Take Diverting Paths to Jail Reform,Lantigua Williams & Co.,30:31,153.0,Jeff Carmack
"Aug 03, 2020",Hope Leads the Way to Mars,Mat Kaplan,28:50,0.0,Jeff Carmack
"Aug 05, 2020",Space Cadet (#1514) ,A Way with Words,54:00,0.0,KVSC Production
"Aug 06, 2020",MN Native News:  New Beginnings in Minneapolis,Ampers,05:00,0.0,KVSC Production
"Aug 10, 2020",Doing Our Best for Our Children’s Education During the Pandemic,Ampers,28:30,0.0,Jeff Carmack
"Aug 11, 2020",Statewide Conversation on COVID19 August 7th - Lt. Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:53,0.0,Jeff Carmack
"Aug 12, 2020",Moon Palace (#1552)  ,A Way with Words,54:00,0.0,KVSC Production
"Aug 12, 2020",Episode 1: A Radical Approach to Disaster Relief,Tom Llewellyn,29:00,0.0,Jeff Carmack
"Aug 12, 2020",Another Ray Gun Heads for Mars. We Hear It Working.,Mat Kaplan,28:50,0.0,Jeff Carmack
"Aug 13, 2020",MN Native News: Talking Sexual Health,Ampers,05:00,0.0,KVSC Production
"Aug 17, 2020",Supporting New Moms Through Pregnancy and Breastfeeding During the Pandemic,Ampers,28:30,0.0,Jeff Carmack
"Aug 17, 2020",Education Innovation (half),With Good Reason,29:00,0.0,Jeff Carmack
"Aug 19, 2020",Train of Thought (#1516)  ,A Way with Words,54:00,0.0,KVSC Production
"Aug 19, 2020",Extreme Heat,FOOLY BOO,26:50,0.0,Jeff Carmack
"Aug 24, 2020",Another Quarantine Episode,Radio K,25:59,0.0,Jeff Carmack
"Aug 24, 2020",Nightfall in Chester County,Helen Borten,29:29,147.0,Jeff Carmack
"Aug 24, 2020",Rising to the Challenge of Keeping Tribal Communities Safe and Informed ,Ampers,28:35,0.0,Jeff Carmack
"Aug 24, 2020",Heat:  The Silent Killer,KZMU Moab Community Radio,23:58,0.0,Jeff Carmack
"Aug 24, 2020",BEAT LATINO: Covers Galore,Catalina Maria Johnson,58:30,293.0,Jeff Carmack
"Aug 24, 2020",Make Room! Worlds May Crowd Some Habitable Zones,Mat Kaplan,28:50,0.0,Jeff Carmack
"Aug 25, 2020","The Loh Down on Science - September, 2020",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Aug 26, 2020",Play It by Ear (#1553)  ,A Way with Words,54:00,0.0,KVSC Production
"Aug 28, 2020",Minnesota Native News: Prestigious McKnight Arts Award Goes to Anishinaabe Writer Marcie Rendon,Ampers,05:00,0.0,KVSC Production
"Aug 31, 2020",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,KVSC Production
"Aug 31, 2020","MN90: Parasites, Not Pesticides",Ampers,01:30,0.0,KVSC Production
"Aug 31, 2020",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,0.0,KVSC Production
"Aug 31, 2020","MN90: With Whitman in Washington, D.C.",Ampers,01:30,0.0,KVSC Production
"Aug 31, 2020",MN90: Thoreau Takes the Minnesota Airs,Ampers,01:30,0.0,KVSC Production
"Aug 31, 2020",MN90: Once Upon a Time in Hollywood,Ampers,01:30,0.0,KVSC Production
"Aug 31, 2020",World Health Organization Warns College Students Against Risky Behavior,Ampers,01:59,0.0,Jeff Carmack
"Aug 31, 2020",Statewide Conversation on COVID19 - August 28th - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:38,0.0,Jeff Carmack
"Sep 02, 2020",Hair on Your Tongue (#1517)  ,A Way with Words,54:00,0.0,KVSC Production
"Sep 07, 2020","Statewide Conversation on COVID19 September 4th - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",29:27,0.0,Jeff Carmack
"Sep 09, 2020",Deviled Eggs (#1554)  ,A Way with Words,54:00,0.0,KVSC Production
"Sep 14, 2020",Statewide Conversation on COVID19 - September 11th - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:42,0.0,Jeff Carmack
"Sep 16, 2020",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,KVSC Production
"Sep 16, 2020",Wildfire and Wildlife,KZMU Moab Community Radio,25:44,0.0,Jeff Carmack
"Sep 16, 2020",MN Native News: Mind-Body Connection Retreat,Ampers,05:00,0.0,KVSC Production
"Sep 16, 2020",Holocaust Memories (Half),With Good Reason,29:00,0.0,Jeff Carmack
"Sep 21, 2020","Statewide Conversation on COVID19 - Kris Ehresmann, MDH","Northern Community Radio - KAXE & KBXE, Minnesota",29:00,0.0,Jeff Carmack
"Sep 22, 2020",Have We Found Evidence of Life on Venus?,Mat Kaplan,28:50,0.0,Jeff Carmack
"Sep 22, 2020",Whose Suffrage? (half),With Good Reason,29:00,0.0,Jeff Carmack
"Sep 22, 2020",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",29:00,145.0,Jeff Carmack
"Sep 23, 2020",Keep Your Powder Dry (#1519)  ,A Way with Words,54:00,0.0,KVSC Production
"Sep 25, 2020",MN Native News:  A Covid Patient's Story,Ampers,05:00,0.0,KVSC Production
"Sep 25, 2020","The Loh Down on Science - October, 2020",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Sep 28, 2020",Statewide Conversation on COVID19 - September 25 - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:42,0.0,Jeff Carmack
"Sep 28, 2020",Harvest Time: Connecting to Health Through What the Earth Provides,Ampers,28:30,0.0,Jeff Carmack
"Sep 29, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Jeff Carmack
"Sep 30, 2020",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,KVSC Production
"Sep 30, 2020"," RCP Late Release: Who are you, Really?",Radio K,34:37,0.0,Jeff Carmack
"Sep 30, 2020",Lt. Gov. Peggy Flanagan & Patina Park: Two MN Leaders Speak About Leading During the Pandemic,Ampers,28:28,0.0,Jeff Carmack
"Sep 30, 2020",Exploring the Cosmos With Heidi Hammel and AURA,Mat Kaplan,28:50,0.0,Jeff Carmack
"Sep 30, 2020",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,KVSC Production
"Sep 30, 2020",MN90: Jessica Lange’s Feud with Joan Crawford,Ampers,01:30,0.0,KVSC Production
"Sep 30, 2020",The Voyage of the USS Albatross (half),With Good Reason,29:00,0.0,Jeff Carmack
"Oct 02, 2020",Minnesota Native News: MN Counties are penalized for not complying with ICWA,Ampers,04:58,0.0,KVSC Production
"Oct 02, 2020",MN90: Minnesota Marielito,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: The Heat Wave of 1936,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Grant Hart: Inspired by William S. Burroughs,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Toni Stone: A League of Her Own,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Lena Smith,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Lincoln Car,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020","MN90: They Came, They Surveyed, They Lost 40 Acres",Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: The Minnesota Strip,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: A Private Party with the King,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: From Hibbing to Helter Skelter,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: A Li'l Schulz,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: And Now for Something Completely Gilliam,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Dr. Tanner and his Fabulous Fasts,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: A High Time in Teetotal Town,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2020","MN90: Beam Me Up, Robert Bly",Ampers,01:30,0.0,KVSC Production
"Oct 06, 2020","Statewide Conversation on COVID19 - October 2nd - Dan Huff, Assist. Comm. of Health","Northern Community Radio - KAXE & KBXE, Minnesota",30:15,0.0,Jeff Carmack
"Oct 07, 2020",Mystery Drawer (#1555),A Way with Words,54:00,0.0,KVSC Production
"Oct 09, 2020",MN Native News: Virtual College Fair and Native Voting,Ampers,05:00,0.0,KVSC Production
"Oct 11, 2020",Youth Share Their Experiences During the Pandemic,Ampers,28:30,0.0,Jeff Carmack
"Oct 11, 2020",Statewide Conversation on COVID19 - Governor Tim Walz,"Northern Community Radio - KAXE & KBXE, Minnesota",30:20,0.0,Jeff Carmack
"Oct 14, 2020",Spill the Tea (#1521)  ,A Way with Words,54:00,0.0,KVSC Production
"Oct 14, 2020",A Conversation with Justice Ruth Bader Ginsburg,RadioArt(r) ,53:48,538.0,Jeff Carmack
"Oct 16, 2020",MN Native News: Growing the Phillips Community ,Ampers,04:58,0.0,KVSC Production
"Oct 19, 2020",How Leech Lake Schools Support Students Through Pandemic’s Constant Change ,Ampers,28:30,0.0,Jeff Carmack
"Oct 19, 2020",Statewide Conversation on COVID19 - October 16th - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:50,0.0,Jeff Carmack
"Oct 21, 2020",Good Vibrations (#1556)  ,A Way with Words,54:00,0.0,KVSC Production
"Oct 22, 2020",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Sister Suffragette,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",Gretchen Carlson’s Bombshell,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Spymistress,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: 'Scuse Me While I Kiss St. Paul ,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: The Song Poet,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: St. Paul Friends and Supreme Court Justices,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020","MN90: Roy Wilkins, the Civil Rights Act and LBJ",Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Assistant to the Art Forger,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Red Minnesota,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Slithers in the Stacks,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Polio and Nail Polish,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Bernard Herrmann Writes an Opera,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: SPAM: America's Favorite Recession Food,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: With a Little Help from James Bond,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Pixar’s Minneapolis Debut,Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,KVSC Production
"Oct 22, 2020",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2020","MN Native News: Manidoominens: Still Beading After 10,000 Years",Ampers,05:00,0.0,KVSC Production
"Oct 26, 2020",Staying Active and Keeping Our Spirits High as Winter Arrives During the Pandemic,Ampers,28:30,0.0,Jeff Carmack
"Oct 26, 2020",Statewide Conversation on COVID19 - October 23rd - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:01,0.0,Jeff Carmack
"Oct 28, 2020",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,KVSC Production
"Oct 30, 2020","The Loh Down on Science - November, 2020",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Oct 30, 2020",Minnesota Native News: Native GOTV and State Bonding Dollars for Native Agencies,Ampers,04:59,0.0,KVSC Production
"Nov 02, 2020",Appreciating What We’ve Learned in the Pandemic and Embracing New Opportunities,Ampers,28:30,0.0,Jeff Carmack
"Nov 02, 2020",Statewide Conversation on COVID19 - October 30 - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",30:00,0.0,Jeff Carmack
"Nov 04, 2020",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,KVSC Production
"Nov 04, 2020",Presidential Leadership (half),With Good Reason,29:00,0.0,Jeff Carmack
