Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 23, 2023",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: Three Came Back,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: When Lion Eats Man,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: Haunted Minnesota,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: Man in Black - Jesse Ventura on X-Files ,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,KVSC Production
"Oct 23, 2023",MN90: Anoka: Halloween Capital of the World,Ampers,01:30,0.0,KVSC Production
"Oct 25, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,KVSC Production
"Oct 26, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Jim Gray
"Oct 30, 2023",Modern Jetset #165,Iris Berkeley,58:00,0.0,KVSC Production
"Oct 31, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 01, 2023",November 2023 Episodes,James O'Connor,33:00,0.0,KVSC Production
"Nov 01, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 03, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 06, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,KVSC Production
"Nov 09, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 12, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,KVSC Production
"Nov 13, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 13, 2023",Black and Fine (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 17, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 17, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jim Gray
"Nov 20, 2023",Modern Jetset #168,Iris Berkeley,58:00,0.0,KVSC Production
"Nov 21, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 22, 2023",My Life as a Wild Turkey (half hour),With Good Reason,28:58,0.0,Jim Gray
"Nov 22, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [29:00],"Good Radio Shows, Inc.",29:01,145.0,Jim Gray
"Nov 22, 2023","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,Jim Gray
"Nov 24, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 27, 2023",Modern Jetset #169,Iris Berkeley,58:00,0.0,KVSC Production
"Nov 29, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,KVSC Production
"Dec 01, 2023","The Loh Down on Science - December, 2023",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Dec 01, 2023",December 2023 Episodes,James O'Connor,31:30,0.0,KVSC Production
"Dec 01, 2023",Magnetic Minnesota,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2023",Winning NIL (half),With Good Reason,29:00,0.0,Jim Gray
"Dec 03, 2023",Modern Jetset #170,Iris Berkeley,58:00,0.0,KVSC Production
"Dec 04, 2023",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",The Art Shanty Projects,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Budd and Scott,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Deep Freeze,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,KVSC Production
"Dec 04, 2023",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Christmas Bird,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: The Song Poet,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Online Ojibwe,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,KVSC Production
