Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 29, 2020",Separate and Unequal (half),With Good Reason,29:00,0.0,Kelly  Davis
"Dec 06, 2020",The Environmental Imagination (half),With Good Reason,29:00,0.0,Kelly  Davis
"Dec 06, 2020",Living Planet  12/04/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Dec 13, 2020",Spectrum (Science unscripted)  11/17/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Dec 13, 2020",Spectrum (Science unscripted)  12/08/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Dec 27, 2020","Top of Mind - Salvation Army, Lost Dog Recovery, Deepwater Oil Spill Effects",BYUradio/KUMT/KBYU-FM,51:48,0.0,Kelly  Davis
"Dec 31, 2020",Living Planet  12/11/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Dec 31, 2020",World in Progress 12/24/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 10, 2021",Teen Spirit (half),With Good Reason,29:00,0.0,Kelly  Davis
"Jan 10, 2021",Living Planet 12/18/20,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Jan 10, 2021",Living Planet  01/01/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 17, 2021",Top of Mind Martin Luther King Day Special - Bill Lester A Racing Trailblazer,BYUradio/KUMT/KBYU-FM,54:30,0.0,Kelly  Davis
"Jan 17, 2021",World in Progress 12/31/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 17, 2021",World in Progress 01/14/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 24, 2021",Living Planet  01/15/2021,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Jan 24, 2021",Living Planet  01/22/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Jan 31, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Kelly  Davis
"Feb 07, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Kelly  Davis
"Feb 14, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Kelly  Davis
"Feb 21, 2021",Canada's Slavery Secret,Making Contact,29:59,150.0,Kelly  Davis
"Feb 21, 2021",Mirrors of Privilege: Making Whiteness Visible (Updated) ,Making Contact,29:00,145.0,Kelly  Davis
"Feb 28, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Kelly  Davis
"Mar 07, 2021",Living Planet  02/05/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Mar 07, 2021",Living Planet  02/12/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Mar 14, 2021",World in Progress  03/11/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Mar 14, 2021",World in Progress 03/04/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Mar 21, 2021","Top of Mind - Star of David, Immigration",BYUradio/KUMT/KBYU-FM,51:52,0.0,Kelly  Davis
"Mar 28, 2021",Part 1 of The Pandemic Inside: Covid 19 and Prisons,Making Contact,29:00,145.0,Kelly  Davis
"Mar 28, 2021",Part 2 of The Pandemic Inside: Covid-19 and Prisons,Making Contact,29:00,145.0,Kelly  Davis
"Apr 18, 2021",Bigger Than A Game (half),With Good Reason,29:00,0.0,Kelly  Davis
"Apr 18, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (half),With Good Reason,29:00,0.0,Kelly  Davis
"Apr 25, 2021",Protecting Human Rights (hour/no bb or bed),With Good Reason,52:00,0.0,Kelly  Davis
"Apr 30, 2021",Living Planet  02/04/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Apr 30, 2021",Living Planet  04/09/2021,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"May 09, 2021","70 Million: Where Housing, Not Jails, Is the Answer to Homelessness",Making Contact,29:00,145.0,Kelly  Davis
"May 09, 2021",Let's Take a Walk (half),With Good Reason,29:00,0.0,Kelly  Davis
"May 16, 2021",As I Am: Asians In America,Nathan Kupel,57:00,285.0,Kelly  Davis
"May 23, 2021",Plant Music (half),With Good Reason,29:00,0.0,Kelly  Davis
"May 23, 2021",Lighting Up A Better Future (half),With Good Reason,29:00,0.0,Kelly  Davis
"May 30, 2021",MOVE Demands Justice for Children and The Return of Stolen Remains,Making Contact,29:00,145.0,Kelly  Davis
"May 30, 2021",Locked Down and Loaded: The 2020 Gun Surge and Violence Prevention,Making Contact,29:00,145.0,Kelly  Davis
"Jun 06, 2021",Planned Destruction (half),With Good Reason,29:00,0.0,Kelly  Davis
"Jun 06, 2021",Front Porch Healthcare (half)),With Good Reason,29:00,0.0,Kelly  Davis
"Jun 13, 2021",When Sunday Comes (half),With Good Reason,29:00,0.0,Kelly  Davis
"Jun 13, 2021",From Juneteenth to Reparations: The Freedom Promise of Unfinished Resolve,Making Contact,29:00,145.0,Kelly  Davis
<b>Total Points:</b>,,,,6955.0,
