Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 26, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Jul 31, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Nasia Creamer
"Jul 31, 2023",August 2023 Episodes,James O'Connor,34:30,0.0,Nasia Creamer
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Nasia Creamer
"Jul 31, 2023",DC 2331,Stephen R Webb,59:00,0.0,Nasia Creamer
"Jul 31, 2023",Hollywood Stars,KSLU,59:00,0.0,Nasia Creamer
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Nasia Creamer
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Aug 03, 2023",The Hard Problem,L.A. Theatre Works,01:58:02,0.0,Nasia Creamer
"Aug 09, 2023",DC 2332,Stephen R Webb,59:00,0.0,WHFC FM
"Aug 09, 2023",Musician Cameos,KSLU,59:00,0.0,WHFC FM
"Aug 09, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,WHFC FM
"Aug 09, 2023",Side Man,L.A. Theatre Works,01:58:02,0.0,WHFC FM
"Aug 14, 2023",The Midnight Special,KSLU,59:00,0.0,WHFC FM
"Aug 14, 2023",DC 2333,Stephen R Webb,59:00,0.0,WHFC FM
"Aug 14, 2023",Roy Orbison:  The Soul of Rock & Roll,Joyride Media,59:00,0.0,WHFC FM
"Aug 14, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,WHFC FM
"Aug 17, 2023","The Confession of Henry Jekyll, M.D.",L.A. Theatre Works,01:58:02,0.0,WHFC FM
"Aug 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Aug 18, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Nasia Creamer
"Aug 21, 2023",DC 2334,Stephen R Webb,59:00,0.0,WHFC FM
"Aug 21, 2023",Rock Star Commercials,KSLU,59:00,0.0,WHFC FM
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,WHFC FM
"Aug 23, 2023",The Goodbye Girl,L.A. Theatre Works,01:58:00,0.0,WHFC FM
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Aug 26, 2023",Artful Living (half),With Good Reason,29:00,0.0,Nasia Creamer
"Aug 28, 2023",DC 2335,Stephen R Webb,59:00,0.0,WHFC FM
"Aug 28, 2023",Stevie Ray Vaughan & Double Trouble,Joyride Media,59:00,0.0,WHFC FM
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,WHFC FM
"Aug 29, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,WHFC FM
"Aug 30, 2023",Three Sisters,L.A. Theatre Works,01:58:04,0.0,WHFC FM
"Aug 31, 2023",September 2023 Episodes,James O'Connor,31:29,0.0,WHFC FM
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,WHFC FM
"Sep 02, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Nasia Creamer
"Sep 05, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,WHFC FM
"Sep 05, 2023",Opus,L.A. Theatre Works,01:58:02,0.0,WHFC FM
"Sep 05, 2023",DC 2336,Stephen R Webb,59:00,0.0,WHFC FM
"Sep 05, 2023",Stage Moves,KSLU,59:00,0.0,WHFC FM
"Sep 05, 2023",Ozzy Osbourne: Looking Back,Joyride Media,59:00,0.0,WHFC FM
"Sep 05, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,WHFC FM
"Sep 09, 2023",Open Book (half),With Good Reason,29:00,0.0,Nasia Creamer
"Sep 09, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Sep 11, 2023",Banned For Odd Reasons,KSLU,59:00,0.0,WHFC FM
"Sep 11, 2023",DC 2337,Stephen R Webb,59:00,0.0,WHFC FM
"Sep 11, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,WHFC FM
"Sep 11, 2023",Paul McCartney & Wings: Band on the Run,Joyride Media,59:00,0.0,WHFC FM
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Sep 15, 2023",Dave Brubeck:  Legacy of a Legend,Joyride Media,59:00,0.0,WHFC FM
"Sep 18, 2023",DC 2338,Stephen R Webb,59:00,0.0,WHFC FM
"Sep 18, 2023",Big in Japan,KSLU,59:00,0.0,WHFC FM
"Sep 18, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,WHFC FM
"Sep 19, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,0.0,WHFC FM
"Sep 20, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,0.0,WHFC FM
"Sep 21, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Sep 25, 2023",The Widow Maker Heart Attack,KSLU,59:00,0.0,WHFC FM
"Sep 25, 2023",DC 2339,Stephen R Webb,59:00,0.0,WHFC FM
"Sep 25, 2023",Carlos,Joyride Media,59:30,0.0,WHFC FM
"Sep 25, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,WHFC FM
"Sep 25, 2023","NEA Jazz Moments with Guitarist, Pat Metheny (round two)",National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Club Owner/Advocate, Todd Barkan (round two)",National Endowment for the Arts,03:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Pianist, Joanne Brackeen (round two)",National Endowment for the Arts,02:58,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Vocalist, Dianne Reeves (round two)",National Endowment for the Arts,03:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Guitarist, Pat Metheny ",National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Pianist, Joanne Brackeen ",National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Vocalist, Dianne Reeves ",National Endowment for the Arts,02:28,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Presenter/Producer, Todd Barkan ",National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Organist, Dr. Lonnie Smith ",National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Pianist, Dick Hyman ",National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Advocate and Writer, Ira Gitler ",National Endowment for the Arts,01:58,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master Moments with Vocalist, Dee Dee Bridgewater ",National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Bassist Dave Holland,National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Saxophonist Pharoah Sanders ,National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Saxophonist Archie Shepp ,National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Advocate Wendy Oxenhorn ,National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Vibraphonist Gary Burton ,National Endowment for the Arts,03:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Jazz Advocate and Presenter, Joe Segal ",National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Saxophonist and Composer, Charles Lloyd ",National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Saxophonist, George Coleman ",National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Moments with Composer and Pianist, Carla Bley ",National Endowment for the Arts,03:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with KEITH JARRETT ,National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with JAMEY AEBERSOLD ,National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with ANTHONY BRAXTON ,National Endowment for the Arts,03:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with RICHARD DAVIS ,National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Eddie Palmieri [second installment],National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023", NEA Jazz Moments with Mose Allison [second installment],National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Lou Donaldson [second installment],National Endowment for the Arts,03:56,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Lorraine Gordon [second installment],National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Eddie Palmieri ,National Endowment for the Arts,02:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments wirth Lorraine Gordon  ,National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Lou Donaldson ,National Endowment for the Arts,03:27,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Moments with Mose Allison ,National Endowment for the Arts,03:57,0.0,Terry Trouyet
"Sep 25, 2023","Moments with Jazz Master, Von Freeman ",National Endowment for the Arts,03:30,0.0,Terry Trouyet
"Sep 25, 2023","Moments with Jazz Master, Charlie Haden ",National Endowment for the Arts,06:26,0.0,Terry Trouyet
"Sep 25, 2023",Moments with Jazz Master Jack DeJohnette ,National Endowment for the Arts,04:58,0.0,Terry Trouyet
"Sep 25, 2023",Moments with Jazz Master Sheila Jordan ,National Endowment for the Arts,07:26,0.0,Terry Trouyet
"Sep 25, 2023",Moments with NEA Jazz Master Jimmy Owens ,National Endowment for the Arts,05:56,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Orrin Keepnews ,National Endowment for the Arts,08:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Johnny Mandel ,National Endowment for the Arts,09:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Wynton Marsalis ,National Endowment for the Arts,04:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jason Marsalis ,National Endowment for the Arts,07:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Hubert Laws ,National Endowment for the Arts,06:28,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Ellis Marsalis ,National Endowment for the Arts,07:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Delfeayo Marsalis ,National Endowment for the Arts,03:58,20.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Dave Liebman ,National Endowment for the Arts,06:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Branford Marsalis ,National Endowment for the Arts,04:28,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Yusef Lateef,National Endowment for the Arts,05:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Muhal Richard,National Endowment for the Arts,07:56,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Kenny Barron,National Endowment for the Arts,04:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Avakian,National Endowment for the Arts,07:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Cedar Walton,National Endowment for the Arts,05:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Bobby Hutcherson,National Endowment for the Arts,06:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Annie Ross,National Endowment for the Arts,08:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Bill Holman,National Endowment for the Arts,07:57,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Dave Brubeck on India,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Quincy Jones,National Endowment for the Arts,04:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Toots Thielemans on Harmonicas and Audiences,National Endowment for the Arts,02:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Lee Konitz,National Endowment for the Arts,06:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Rudy VanGelder,National Endowment for the Arts,08:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Chico Hamilton,National Endowment for the Arts,06:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jim Hall,National Endowment for the Arts,08:28,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Herbie Hancock,National Endowment for the Arts,05:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Artie Shaw on The Concerto For Clairnet,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Ramsey Lewis on Audience and Pop,National Endowment for the Arts,02:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Dan Morgenstern,National Endowment for the Arts,09:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Toshiko Akiyoshi,National Endowment for the Arts,05:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Abbey Lincoln,National Endowment for the Arts,01:58,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Scott,National Endowment for the Arts,05:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Slide Hamilton,National Endowment for the Arts,04:58,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Buddy DeFranco,National Endowment for the Arts,09:24,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Heath,National Endowment for the Arts,06:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Shirley Horn,National Endowment for the Arts,05:56,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Frank Wess,National Endowment for the Arts,06:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Curtis Fuller,National Endowment for the Arts,08:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Abbey Lincoln on Let Up,National Endowment for the Arts,01:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Abbey Lincoln on Songs & Singing,National Endowment for the Arts,01:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Artie Shaw on Biggest Hits,National Endowment for the Arts,01:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Artie Shaw on Being a Rebel,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Artie Shaw on Show Business,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Artie Shaw on Not Looking Back,National Endowment for the Arts,01:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Marian McPartland on Sidney Bechet Style,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Marian McPartland on Jazz in the Beginning,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Marian McPartland on Jazz & Marriage,National Endowment for the Arts,01:29,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Marian McPartland on Duke & Monk Visiting,National Endowment for the Arts,01:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Marian McPartland and Challenges of Performing,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Phil Woods on the Dizzy Gillespie Big Band,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Phil Woods on his Teacher's Influence,National Endowment for the Arts,01:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Abbey Lincoln on her early influences,National Endowment for the Arts,01:59,0.0,Terry Trouyet
"Sep 25, 2023",Branford Marsalis on NEA Jazz Master Herbie Hancock’s classic “Headhunters”.,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Phil Woods on Being a Jazz Warrior,National Endowment for the Arts,:59,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Phil Woods on Composing Music,National Endowment for the Arts,01:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Ramsey Lewis on Getting a Gig at Birdland,National Endowment for the Arts,02:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Ramsey Lewis on Making Music,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Ramsey Lewis on the Power of Music,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Cobb On Recording Porgy and Bess,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Cobb Remembering Making the Kind of Blue Album,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Cobb On Joining The Miles Davis Sextet,National Endowment for the Arts,02:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Cobb On Moving to NYC,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Jimmy Cobb's Drumming Approach,National Endowment for the Arts,01:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Benson On Being A Child Prodigy,National Endowment for the Arts,01:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Benson On His Pop Career,National Endowment for the Arts,02:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Benson On Miles Davis,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Benson on Jazz vs. Pop,National Endowment for the Arts,01:00,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Benson On Jack McDuff,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023","NEA Jazz Master George Benson On Miles Davis' ""So What""",National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master George Benson on his Homemade Guitar,National Endowment for the Arts,01:30,0.0,Terry Trouyet
"Sep 25, 2023",NEA Jazz Master Snooky Young on starting out.,National Endowment for the Arts,01:00,0.0,Terry Trouyet
