Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 01, 2019","Geezer Rock: June 28-July 4, 2019 (Featured Geezer: Dan Daniels, composer of the Geezer Rock theme song)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jul 01, 2019",Watching History (Hour),With Good Reason,53:56,0.0,Nathan Moore
"Jul 02, 2019",Native Roots of Jazz: Miles Davis,KBEM,05:00,0.0,Nathan Moore
"Jul 10, 2019","Geezer Rock: July 5-11, 2019 (Featured Geezers: Todd Rundgren's Utopia)",Jeffery Robert Lindholm,57:59,0.0,Nathan Moore
"Jul 12, 2019",Music and Democracy (hour),With Good Reason,53:59,0.0,Nathan Moore
"Jul 17, 2019","Geezer Rock: July 12-18, 2019 (Featured Geezer: Mavis Staples",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jul 19, 2019",Summer Reading Recs (hour) ,With Good Reason,53:54,0.0,Nathan Moore
"Jul 19, 2019",Native Roots of Jazz: Duke Ellington,KBEM,05:00,0.0,Nathan Moore
"Jul 22, 2019","Geezer Rock: July 19-25, 2019 (Featured Geezers: Alliance)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jul 22, 2019",Poetic Justice (hour),With Good Reason,53:55,0.0,Nathan Moore
"Jul 22, 2019",Native Roots of Jazz: Dizzy Gillespie,KBEM,05:00,0.0,Nathan Moore
"Jul 29, 2019","Geezer Rock: July 26-August 1, 2019 (Featured Geezer: Keb' Mo')",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jul 29, 2019",Reviving the Giant Oysters (hour),With Good Reason,53:56,0.0,Nathan Moore
"Jul 29, 2019",Native Roots of Jazz: Thelonius Monk,KBEM,05:00,0.0,Nathan Moore
"Aug 01, 2019",Poetic Justice (half),With Good Reason,29:00,0.0,Nathan Moore
"Aug 05, 2019","Geezer Rock: August 2-8, 2019 (Featured Geezer: from Austin, TX, Dick LeMasters)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Aug 05, 2019",Sacred and Profane (hour),With Good Reason,53:58,0.0,Nathan Moore
"Aug 05, 2019",Native Roots of Jazz: Dave Brubeck,KBEM,05:00,0.0,Nathan Moore
"Aug 12, 2019","Geezer Rock: August 9-15, 2019 (Featured Geezers: S.E. Willis and the Willing--formerly with Elvin Bishop)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Aug 12, 2019",Do Cell Phones Cause Cancer (hour),With Good Reason,53:55,0.0,Nathan Moore
"Aug 12, 2019",Native Roots of Jazz: Charlie Parker,KBEM,05:00,0.0,Nathan Moore
"Aug 20, 2019","Geezer Rock: August 16-22, 2019 (Featured Geezers: the Violent Femmes)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Aug 22, 2019",Talkin' Hurricanes (hour),With Good Reason,53:57,0.0,Nathan Moore
"Aug 22, 2019",Native Roots of Jazz: Charles Mingus,KBEM,05:00,25.0,Nathan Moore
"Aug 26, 2019","Geezer Rock: August 23-29, 2019 (Featured Geezer: bluesman Coco Montoya)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Aug 26, 2019",Healing Displacement (hour),With Good Reason,53:54,0.0,Nathan Moore
"Aug 26, 2019",Native Roots of Jazz: Ornette Coleman,KBEM,05:00,0.0,Nathan Moore
"Sep 04, 2019","Geezer Rock: August 30-September 5, 2019 (Featured Geezers: Santana)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Sep 06, 2019",Selling the Sights (hour),With Good Reason,53:54,0.0,Nathan Moore
"Sep 06, 2019",Native Roots of Jazz: Pee Wee Russell,KBEM,05:00,0.0,Nathan Moore
"Sep 11, 2019","Geezer Rock: September 6-12, 2019 (Featured Geezer: Loudon Wainwright III)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Sep 11, 2019",400 Years After 1619 (hour),With Good Reason,53:56,0.0,Nathan Moore
"Sep 11, 2019",Native Roots of Jazz: Don Cherry,KBEM,05:00,0.0,Nathan Moore
"Sep 11, 2019",Sheer Good Fortune: Celebrating Toni Morrison (Half Hour Version),With Good Reason,28:58,0.0,Nathan Moore
"Sep 11, 2019",Sheer Good Fortune: Celebrating Toni Morrison (Hour Long Version),With Good Reason,53:52,0.0,Nathan Moore
"Sep 12, 2019",Toni Morrison-All Mixed Up,Peter Bochan,55:39,278.0,Nathan Moore
"Sep 18, 2019","Geezer Rock: September 13-19, 2019 (Special all-live-music show)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Sep 19, 2019",Why We Believe What We Believe (hour),With Good Reason,53:56,0.0,Nathan Moore
"Sep 19, 2019",Native Roots of Jazz: Illinois Jacquet,KBEM,05:00,0.0,Nathan Moore
"Sep 20, 2019",Two Little Girls Explain The Worst Haircut Ever,Jeff Cohen,02:57,44.0,Nathan Moore
"Sep 26, 2019",Unexpected remixes (hour),With Good Reason,53:56,0.0,Nathan Moore
"Sep 26, 2019",Native Roots of Jazz: Max Roach,KBEM,05:00,0.0,Nathan Moore
"Oct 09, 2019","Geezer Rock: October 4-10, 2019 (Featured Geezer: Robert Hunter)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Oct 11, 2019",Eyes on Glass (hour),With Good Reason,53:54,0.0,Nathan Moore
"Oct 15, 2019","Geezer Rock: October 11-17, 2019 (Featured Geezers: The Ozark Mountain Daredevils)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Oct 21, 2019","Geezer Rock: October 18–24, 2019 (Featured Geezer: Robbie Robertson)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Oct 21, 2019",Roses in December (hour),With Good Reason,53:54,0.0,Nathan Moore
"Oct 21, 2019",Native Roots of Jazz: Jim Pepper,KBEM,05:00,0.0,Nathan Moore
"Nov 04, 2019","Geezer Rock: November 1-7, 201 (Featured Geezer: Suzi Quatro--Rebroadcast)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Nov 04, 2019",The Conflicting Ideals in Jefferson’s Architecture (Hour),With Good Reason,53:56,0.0,Nathan Moore
"Nov 04, 2019",Native Roots of Jazz: Sheila Jordan,KBEM,05:00,25.0,Nathan Moore
"Nov 14, 2019",The Empathy Tours (Hour),With Good Reason,53:56,0.0,Nathan Moore
"Nov 19, 2019","Geezer Rock: November 15-21, 2019 (Featured Album: Mike Zito's ""Tribute to Chuck Berry"")",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Nov 20, 2019",Giving Birth While Black,With Good Reason,53:55,0.0,Nathan Moore
"Nov 20, 2019","Class 69: The Law and RockDocs, Vol. 2",Michael Olivas,05:00,0.0,Nathan Moore
"Nov 22, 2019","Geezer Rock: November 22-28, 2019 (Featured Geezer: Peter Lewis--formerly of Moby Grape)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Nov 25, 2019",Class 70: More #MeToo,Michael Olivas,04:59,0.0,Nathan Moore
"Nov 25, 2019",Meet Your Maker (Hour),With Good Reason,53:57,0.0,Nathan Moore
"Dec 03, 2019","Geezer Rock: November 29-December 5, 2019 (Featured Geezer: Ringo Starr)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Dec 03, 2019",Science out in the World (Hour),With Good Reason,53:56,0.0,Nathan Moore
"Dec 03, 2019",Class 71: The Law of Merch and Marketing,Michael Olivas,04:59,0.0,Nathan Moore
"Dec 26, 2019",Stirring the Pot (Hour),With Good Reason,53:52,0.0,Nathan Moore
"Dec 26, 2019",Class 72: Woodstock and the Law,Michael Olivas,04:59,0.0,Nathan Moore
"Jan 06, 2020",Enter the Subconscious (hour),With Good Reason,53:56,0.0,Nathan Moore
"Jan 06, 2020",Class 73: Still Climbing the Stairway to Heaven,Michael Olivas,04:58,0.0,Nathan Moore
"Jan 07, 2020","Geezer Rock: January 3-9, 2020 (Featured Geezer: Myles Goodwyn, formerly of April Wine)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jan 13, 2020","Geezer Rock: January 10-16, 2020 (Featured Geezers: Biscuit Miller and the Mix)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jan 14, 2020",Emoji Evidence (Hour),With Good Reason,53:56,0.0,Nathan Moore
"Jan 14, 2020",Class 74: Releasing New Albums,Michael Olivas,04:58,0.0,Nathan Moore
"Jan 21, 2020","Geezer Rock: January 17-23, 2020 (Featured Geezers: Artists from ""Backroom Blues, Vol. 8"")",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jan 22, 2020",Gerry-rigged (hour),With Good Reason,53:57,0.0,Nathan Moore
"Jan 22, 2020","Class 75: ""Rockonomics"" and the Business Savvy of Rock & Rollers, Vol. 3",Michael Olivas,04:58,0.0,Nathan Moore
"Jan 28, 2020","Geezer Rock: January 24-30, 2020 (Featured Geezer: Robbie Robertson--rerun)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jan 30, 2020",Real Love (hour),With Good Reason,53:53,0.0,Nathan Moore
"Jan 30, 2020","Class 76: Law, Rock & Roll, and the Movies, Vol. 2",Michael Olivas,04:58,0.0,Nathan Moore
"Feb 03, 2020","Geezer Rock: January 31-February 6, 2020 (Featured Geezers: Earl and the Agitators)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Feb 05, 2020",Redlining and Reparations (Hour),With Good Reason,53:56,0.0,Nathan Moore
"Feb 05, 2020",Class 77: Singers Dying Intestate,Michael Olivas,04:58,0.0,Nathan Moore
"Feb 12, 2020","Geezer Rock: February 7-13, 2020 (Featured Geezers: Blue Oyster Cult)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Feb 12, 2020",The Future is Now (hour),With Good Reason,53:53,0.0,Nathan Moore
"Feb 12, 2020",Class 78: Re-Recording Old Songs,Michael Olivas,04:58,0.0,Nathan Moore
"Feb 27, 2020",Social Mobility Through College (hour),With Good Reason,53:57,0.0,Nathan Moore
"Feb 27, 2020",Class 79: The Law and Eminem,Michael Olivas,04:58,0.0,Nathan Moore
"Mar 03, 2020","Geezer Rock: February 28-March 5, 2020 (Featured Geezer: Juliana Hatfield)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Mar 05, 2020",Gun Sense (hour),With Good Reason,53:57,0.0,Nathan Moore
"Mar 05, 2020",Class 80: Charles Manson and Rock & Roll,Michael Olivas,04:58,0.0,Nathan Moore
"Mar 11, 2020","Geezer Rock: March 6-12, 2020 (Featured Album:  ""A Tribute to Jim Morrison and the Doors"")",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Mar 11, 2020",Seeing the Future of Medicine (hour),With Good Reason,53:58,0.0,Nathan Moore
"Mar 16, 2020","Geezer Rock: March 13-19, 2020 (Featured Geezers: Roomful of Blues)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Mar 16, 2020",Mountains in Harmony (hour),With Good Reason,53:58,0.0,Nathan Moore
"Mar 24, 2020","Geezer Rock: March 20-26, 2020 (Featured Geezer: Ringo Starr--rerun show)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Mar 31, 2020","Geezer Rock: March 27-April 2, 2020 (Featured Geezers: Asleep at the Wheel)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Mar 31, 2020",Poetry That Heals (hour),With Good Reason,53:57,0.0,Nathan Moore
<b>Total Points:</b>,,,,672.0,
