Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2019",Living Planet 05/31/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jun 06, 2019",Folktale of Secret Gardens,Northeast Indiana Public Radio,59:56,0.0,Michael Paskash
"Jun 13, 2019",Folktale of Direction,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Jun 14, 2019",Living Planet 06/14/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jun 20, 2019",Living Planet 06/21/2019,DW - Deutsche Welle,30:00,150.0,John Bailey
"Jun 27, 2019",Folktale of Greetings,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Jun 28, 2019",Living Planet 06/28/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 05, 2019",Folktale of Summer's Spell,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Jul 05, 2019",Living Planet 07/05/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 11, 2019",Folktale of Caring and Comfort,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jul 12, 2019",Living Planet  07/12/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 18, 2019",Folktale of Stress,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jul 19, 2019",Living Planet  07/19/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 25, 2019",Folktale of Animal Instinct,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jul 26, 2019",Living Planet  07/26/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Aug 01, 2019",Folktale of Recreation,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 02, 2019",Living Planet  08/02/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Aug 05, 2019","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,David Johnson
"Aug 08, 2019",Folktale of the Dating Game,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 09, 2019",Living Planet  08/09/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Aug 15, 2019",Folktale of Roots Revival,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 16, 2019",Living planet  08/16/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Aug 21, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Mark Chilla
"Aug 22, 2019",Folktale of Shadows,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Aug 29, 2019",Folktale of Employment,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 30, 2019",Living Planet 08302019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Sep 05, 2019",Folktale of Gatherings,Northeast Indiana Public Radio,59:59,300.0,Michael Paskash
"Sep 06, 2019",Living Planet 09/06/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Sep 06, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Mark Chilla
"Sep 06, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Mark Chilla
"Sep 12, 2019",Folktale of Thoroughfares,Northeast Indiana Public Radio,59:59,300.0,Michael Paskash
"Sep 13, 2019",Living Planet 09/13/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Sep 19, 2019",Folktale of Agriculture,Northeast Indiana Public Radio,59:56,0.0,Michael Paskash
"Sep 20, 2019",Living Planet 09202019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Sep 26, 2019",Folktale of Community Support,Northeast Indiana Public Radio,01:18:19,0.0,Michael Paskash
"Sep 27, 2019",Folktale of Happiness,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Sep 27, 2019",Living Planet 09/27/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Oct 04, 2019",Folktale of Autumn,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Oct 04, 2019",Living Planet  10/04/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Oct 10, 2019",Folktale of the 4 Elements,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Oct 11, 2019",Living Planet  10/11/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Oct 17, 2019",Folktale of Imagination,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Oct 18, 2019",Living Planet 10/19/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Oct 24, 2019",Folktale of Complaint,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Oct 25, 2019",Living Planet 10/25/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Nov 01, 2019",Living Planet  11/01/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Nov 07, 2019",Folktale of Superlatives,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Nov 08, 2019",Living Planet  11/08/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Nov 15, 2019",Living Planet  11/15/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
<b>Total Points:</b>,,,,8545.0,
