Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 25, 2019",Folktale of Animal Instinct,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jul 26, 2019",Living Planet  07/26/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Aug 01, 2019",Folktale of Recreation,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 02, 2019",Living Planet  08/02/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Aug 05, 2019","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,David Johnson
"Aug 08, 2019",Folktale of the Dating Game,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 09, 2019",Living Planet  08/09/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Aug 15, 2019",Folktale of Roots Revival,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 16, 2019",Living planet  08/16/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Aug 21, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Mark Chilla
"Aug 22, 2019",Folktale of Shadows,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Aug 29, 2019",Folktale of Employment,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Aug 30, 2019",Living Planet 08302019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Sep 05, 2019",Folktale of Gatherings,Northeast Indiana Public Radio,59:59,300.0,Michael Paskash
"Sep 06, 2019",Living Planet 09/06/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Sep 06, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Mark Chilla
"Sep 06, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Mark Chilla
"Sep 12, 2019",Folktale of Thoroughfares,Northeast Indiana Public Radio,59:59,300.0,Michael Paskash
"Sep 13, 2019",Living Planet 09/13/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Sep 19, 2019",Folktale of Agriculture,Northeast Indiana Public Radio,59:56,0.0,Michael Paskash
"Sep 20, 2019",Living Planet 09202019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Sep 26, 2019",Folktale of Community Support,Northeast Indiana Public Radio,01:18:19,0.0,Michael Paskash
"Sep 27, 2019",Folktale of Happiness,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Sep 27, 2019",Living Planet 09/27/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Oct 04, 2019",Folktale of Autumn,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Oct 04, 2019",Living Planet  10/04/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Oct 10, 2019",Folktale of the 4 Elements,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Oct 11, 2019",Living Planet  10/11/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Oct 17, 2019",Folktale of Imagination,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Oct 18, 2019",Living Planet 10/19/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Oct 24, 2019",Folktale of Complaint,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Oct 25, 2019",Living Planet 10/25/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Nov 01, 2019",Living Planet  11/01/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Nov 07, 2019",Folktale of Superlatives,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Nov 08, 2019",Living Planet  11/08/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Nov 15, 2019",Living Planet  11/15/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Nov 22, 2019",Folktale of Giving Thanks,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Nov 22, 2019",Living Planet 11/22/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Nov 26, 2019",Folktale of Duty,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Dec 06, 2019",Living Planet  12/06/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Dec 06, 2019",Folktale of Darkness,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Dec 12, 2019",Folktale of Season's Greetings!,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Dec 13, 2019",Living Planet  12/13/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Dec 17, 2019",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Joe Goetz
"Dec 17, 2019",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Goetz
"Dec 17, 2019",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Joe Goetz
"Dec 19, 2019",Folktale of the Solstice Season ,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Dec 19, 2019",Folktale of Bells,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Dec 26, 2019",Living Planet  20/12/2019,DW - Deutsche Welle,30:00,150.0,John Bailey
"Dec 30, 2019",Jazz,KCME,56:57,0.0,David Johnson
"Jan 03, 2020",Living Planet  01/03/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jan 03, 2020",Folktale of Ice Formations,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Jan 10, 2020",Folktale of Golden Slumbers,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Jan 10, 2020",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,David Johnson
"Jan 10, 2020",Living Planet  01/10/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jan 16, 2020",Folktale of Snowfall ,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 24, 2020",Folktale of Understanding,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 24, 2020",Living Planet 01/17/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jan 30, 2020",Folktale of Disagreement,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 31, 2020",Living Planet  01/31/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Feb 06, 2020","Folktale of Courtship, Love and Folly ",Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Feb 07, 2020",Living Planet  02/07/2020,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Feb 13, 2020",Folktale of Going Nowhere,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Feb 14, 2020",Living Planet  02/14/2020,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Feb 20, 2020",Folktale of Illumination,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Feb 21, 2020",Living Planet  02/21/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Feb 24, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Mark Chilla
"Feb 28, 2020",Folktale of Parting,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Feb 28, 2020",Living Planet 02/28/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 05, 2020",Folktale of Anger,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Mar 06, 2020",Living Planet  03/06/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 12, 2020",Folktale of Irish Backroads,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Mar 12, 2020","Nat King Cole, Part 1: The Pianist",NPR Music,53:56,0.0,David Johnson
"Mar 13, 2020",Living Planet  03/13/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 19, 2020",Folktale of Doubt,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Mar 20, 2020",Living Planet  03/20/2020,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Mar 26, 2020",Folktale of Unity,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Mar 27, 2020",Living Planet 03/27/2020,DW - Deutsche Welle,30:00,150.0,Michael Paskash
<b>Total Points:</b>,,,,7945.0,
