Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 05, 2019","This Week in Water for December 1, 2019",H2O Radio,06:37,0.0,Wendell Ray
"Dec 06, 2019",Filmspotting 755 (12/06/19): Little Women / Knives Out / A Beautiful Day In The Neighborhood,WBEZ,54:00,0.0,Wendell Ray
"Dec 06, 2019",Yule Like This,Big Picture Science,54:00,0.0,Wendell Ray
"Dec 07, 2019",Vaping: What You Don't Know Can Kill You - Hour Special,KRCB 104.9,01:05:51,0.0,Wendell Ray
"Dec 12, 2019",Science out in the World (Hour),With Good Reason,53:56,0.0,Wendell Ray
"Dec 13, 2019",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Wendell Ray
"Dec 13, 2019",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Wendell Ray
"Dec 13, 2019",Sound Ideas #223A - A Not So Blue Xmas,Clay Ryder,57:12,0.0,Wendell Ray
"Dec 13, 2019",A Bright Brassy Christmas,Wind & Rhythm,59:30,0.0,Wendell Ray
"Dec 14, 2019",A Wonderful Windy Christmas,Wind & Rhythm,59:30,0.0,Wendell Ray
"Dec 14, 2019",Global Village Holiday Special 12.24.19,KMUW,57:00,0.0,Wendell Ray
"Dec 14, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:58,0.0,Wendell Ray
"Dec 19, 2019",Global Village at the Savannah Music Festival Holiday Special 12.25.19 or floating date,KMUW,57:00,0.0,Wendell Ray
"Jan 27, 2020",Shelf Discovery: The Hand on the Wall by Maureen Johnson,Kristin Dreyer Kramer,03:00,0.0,Wendell Ray
"Feb 24, 2020",Filmspotting 765 (02/21/20): Top 10 Performers of the 2010s,WBEZ,54:00,0.0,Wendell Ray
"Feb 24, 2020",Climate Changed,Big Picture Science,54:00,0.0,Wendell Ray
"Feb 28, 2020","This Week in Water for February 23, 2020",H2O Radio,06:12,0.0,Wendell Ray
"Feb 28, 2020","The Loh Down on Science - February, 2020",LDOS MEDIA LAB,30:02,0.0,Wendell Ray
"Feb 28, 2020",My Incarcerated Family,City High Radio,11:56,60.0,Wendell Ray
"Feb 28, 2020",Filmspotting 766 (02/28/20): Top 20 Films of the 2010s (Pt. 1),WBEZ,54:00,0.0,Wendell Ray
"Feb 28, 2020",AI: Where Does it End?,Big Picture Science,54:00,0.0,Wendell Ray
"Feb 28, 2020",Enter the Subconscious (hour),With Good Reason,53:56,0.0,Wendell Ray
"Mar 06, 2020",Filmspotting 767 (03/06/20): Top 20 Films of the 2010s (Pt. 2),WBEZ,54:00,0.0,Wendell Ray
"Mar 09, 2020",Skeptic Check: Pandemic Fear,Big Picture Science,54:00,0.0,Wendell Ray
"Mar 09, 2020",Finding Classroom Success (hour),With Good Reason,53:58,0.0,Wendell Ray
"Mar 11, 2020","This Week in Water for March 1, 2020",H2O Radio,06:21,0.0,Wendell Ray
<b>Total Points:</b>,,,,60.0,
