Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 08, 2022",Newton's Annotator (hour),With Good Reason,53:59,0.0,Wendell Ray
"Mar 08, 2022",Filmspotting 863 (03/04/22): The Batman / Our Hospitality (Buster Keaton #2),WBEZ,54:00,0.0,Wendell Ray
"Mar 29, 2022",Reflecting on the Pandemic as We Cross the Two Year Mark,Ampers,05:00,0.0,Wendell Ray
"Mar 29, 2022","This Week in Water for March 27, 2022",H2O Radio,05:59,0.0,Wendell Ray
"Apr 06, 2022","MN Native News: New Paintings, Old Stories",Ampers,05:00,0.0,Wendell Ray
"Apr 06, 2022","This Week in Water for April 3, 2022",H2O Radio,06:00,0.0,Wendell Ray
"Apr 19, 2022",MN Native News: Reflecting on Pandemic Adversity and Staying on Guard Against Covid Mutations ,Ampers,05:00,0.0,Wendell Ray
"Apr 21, 2022","This Week in Water for April 17, 2022",H2O Radio,05:56,0.0,Wendell Ray
"Apr 26, 2022",MN Native News: Talking About Vaccines with Three Expectant Moms ,Ampers,04:59,25.0,Wendell Ray
"Apr 26, 2022","This Week in Water for April 24, 2022",H2O Radio,06:01,0.0,Wendell Ray
"May 18, 2022",Put the Phone Down (hour),With Good Reason,53:59,0.0,Wendell Ray
"May 18, 2022",Filmspotting 873 (05/13/22): Summer Movie Preview – 2022,WBEZ,54:00,0.0,Wendell Ray
"May 24, 2022",Sidelines of the Mainstream (hour),With Good Reason,53:59,0.0,Wendell Ray
"May 24, 2022",Filmspotting 874 (05/20/22): Men / The General (Keaton #4),WBEZ,54:00,0.0,Wendell Ray
"May 24, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Wendell Ray
"May 24, 2022","1: Welcome To The Heartland: An Introduction to Midwestern Foodways, 05/12/2022",Heritage Radio Network,54:01,270.0,Wendell Ray
"Jun 07, 2022",Filmspotting 876 (06/03/22): Top 5 Movies For Graduates,WBEZ,54:00,0.0,Tyler Egnarski
"Jun 07, 2022",Riding Jane Crow (Hour),With Good Reason,53:57,0.0,Tyler Egnarski
"Jun 10, 2022",Filmspotting 877 (06/10/22): Top 5 Films of the Year So Far / Keaton Marathon Awards (Live in Chicago),WBEZ,54:00,0.0,Wendell Ray
"Jun 10, 2022","2: Midwestern Cocktail Culture, 05/19/22",Heritage Radio Network,54:04,270.0,Wendell Ray
"Jun 13, 2022",Changing the Clocks (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jun 21, 2022",In the System (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jun 21, 2022",In the System (promo),With Good Reason,:30,0.0,Wendell Ray
"Jun 21, 2022",Filmspotting 878 (06/17/22): Cooper Raiff (Cha Cha Real Smooth) / Top 5 Toy Story Moments w/ Griffin Newman,WBEZ,54:00,0.0,Wendell Ray
"Jun 24, 2022",Radical Acceptance (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jun 27, 2022",Filmspotting 879 (06/24/22): Top 5 Movie Summers / Elvis / Lightyear,WBEZ,54:00,0.0,Wendell Ray
"Jul 06, 2022",REPLAY Voices of Vietnam: Women of War (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 08, 2022","3: A Primer on Midwestern Cider, 05/24/22",Heritage Radio Network,53:58,270.0,Wendell Ray
"Jul 08, 2022",Filmspotting 881 (07/08/22): Barbara Stanwyck (Pt 2 - Stella Dallas) / Marcel the Shell With Shoes On / Top 5 Movies About Mothers & Daughters,WBEZ,54:00,0.0,Wendell Ray
"Jul 08, 2022",REPLAY Back to the Land (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 11, 2022","4: A Spirited Discussion About Midwestern Craft Spirits, 06/02/22",Heritage Radio Network,53:59,270.0,Wendell Ray
"Jul 18, 2022",2022 Summer Reading Recs (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 18, 2022",Filmspotting 882 (07/15/22): Thor: Love & Thunder / Top 5 Chris Power Ranking,WBEZ,54:00,0.0,Wendell Ray
"Jul 25, 2022",Beyond the Book (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jul 25, 2022",Filmspotting REVISITED (07/22/22): Jaws (Sacred Cow review) / Power Ranking Spielberg Decades,WBEZ,54:00,0.0,Wendell Ray
"Jul 25, 2022","26: Cheesetales: The Past, Present and Future of Midwestern Cheese, 03/17/22",Heritage Radio Network,54:02,270.0,Wendell Ray
"Aug 01, 2022",Filmspotting 883 (07/29/22): Nope / The Gray Man / The Lady Eve (Stanwyck #3),WBEZ,54:00,0.0,Wendell Ray
"Aug 01, 2022","10: Refugee Chefs: Empowering and Educating Through Food, 07/14/22",Heritage Radio Network,53:59,270.0,Wendell Ray
"Aug 08, 2022",Set the Stage (promo),With Good Reason,:30,0.0,Wendell Ray
"Aug 08, 2022",Set the Stage (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 08, 2022",Filmspotting 884 (08/05/22): Top 5 Brad Pitt Performances / Bullet Train,WBEZ,54:00,0.0,Wendell Ray
"Aug 08, 2022","11: Old World Influences of Southern Europe: Spotlight on Greek and Italian Immigrants in the Midwest, 1/06/22",Heritage Radio Network,54:00,270.0,Wendell Ray
"Aug 15, 2022",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 15, 2022",Filmspotting 885 (08/12/22): A24 10th Anniversary Picks / Prey,WBEZ,54:00,0.0,Wendell Ray
"Aug 15, 2022","12: Southeast Asian Influences on Midwestern Foodways, 01/13/22",Heritage Radio Network,53:59,270.0,Wendell Ray
"Aug 15, 2022",HBCU Renaissance (promo),With Good Reason,:30,0.0,Wendell Ray
"Aug 22, 2022",Parenting in the Early Years (hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 22, 2022",Filmspotting 886 (08/19/22): Bodies Bodies Bodies / Meet John Doe (Stanwyck #4),WBEZ,54:00,0.0,Wendell Ray
"Aug 22, 2022","13: County and State Fairs: An American Tradition, 1/27/22",Heritage Radio Network,54:01,270.0,Wendell Ray
"Aug 29, 2022",Lighting Up a Better Future (Hour),With Good Reason,53:59,0.0,Wendell Ray
"Aug 29, 2022",Lighting Up a Better Future (Promo),With Good Reason,:30,0.0,Wendell Ray
"Aug 29, 2022",Filmspotting 887 (08/26/22): Top 5 Fall Movie Questions / Top 5 Most Anticipated Films of the Fall,WBEZ,54:00,0.0,Wendell Ray
"Aug 29, 2022","14: Food Tours: Exploring The Midwest One Bite At A Time, 2/10/2022",Heritage Radio Network,54:00,270.0,Wendell Ray
"Sep 06, 2022",How Hot is Your Honey? (hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 06, 2022",Filmspotting 888 (09/02/22): Three Thousand Years of Longing / Honk For Jesus. Save Your Soul / Ball of Fire (Stanwyck #5),WBEZ,54:00,0.0,Wendell Ray
"Sep 12, 2022",Seeding Innovation (Hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 12, 2022","Filmspotting REVISITED (09/09/22): Black Panther, Top 5 Superhero-Director Combos (We'd Like To See)",WBEZ,54:00,0.0,Wendell Ray
"Sep 12, 2022","15: Indigenous Food Sovereignty: Decolonizing Midwestern Diets, 02/24/22",Heritage Radio Network,54:03,270.0,Wendell Ray
"Sep 19, 2022",Translations (Hour),With Good Reason,53:59,0.0,Wendell Ray
"Sep 19, 2022",Filmspotting 889 (09/16/22): Blonde / Double Indemnity (Stanwyck #6) / Hockeyland,WBEZ,54:00,0.0,Wendell Ray
"Sep 19, 2022","16: Tastes of Midwestern Amish Country, 03/10/22",Heritage Radio Network,54:02,270.0,Wendell Ray
"Sep 20, 2022",De-Permafrosting,Big Picture Science,54:00,0.0,Wendell Ray
"Sep 29, 2022","31: Welcome, Tourists! Iowa and Indiana's Ag and Culinary Trails; 09/29/22",Heritage Radio Network,54:01,270.0,Wendell Ray
"Oct 04, 2022",Filmspotting 891 (09/30/22): Don't Worry Darling / Top 5 Utopias Gone Wrong,WBEZ,54:00,0.0,Wendell Ray
"Oct 04, 2022",Expanding the Franchise (hour/no bb),With Good Reason,52:00,0.0,Wendell Ray
"Oct 04, 2022",Expanding the Franchise (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 04, 2022","30: The Midwestern Urban Farming Movement, 08/04/2022 ",Heritage Radio Network,54:02,260.0,Wendell Ray
"Oct 11, 2022",Filmspotting 892 (10/07/22): Most Anticipated at Chicago Film Festival / Quotable '80s Movies / God's Creatures,WBEZ,54:00,0.0,Wendell Ray
"Oct 11, 2022",Detecting Terrorism (hour/no bb or bed),With Good Reason,52:00,0.0,Wendell Ray
"Oct 11, 2022",Detecting Terrorism (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 11, 2022","16: Tastes of Midwestern Amish Country, 09/01/22",Heritage Radio Network,54:05,270.0,Wendell Ray
"Oct 18, 2022",Filmspotting 893 (10/14/22): TÁR / Amsterdam,WBEZ,54:00,0.0,Wendell Ray
"Oct 18, 2022","12: Southeast Asian Influences on Midwestern Foodways, 07/28/2022",Heritage Radio Network,53:59,270.0,Wendell Ray
"Oct 18, 2022",Moving Pictures (Hour),With Good Reason,53:55,0.0,Wendell Ray
"Oct 25, 2022",Filmspotting 894 (10/21/22): Top 5 Cops In Love / Decision To Leave,WBEZ,54:00,0.0,Wendell Ray
"Oct 25, 2022",Spooky Season (hour),With Good Reason,53:59,0.0,Wendell Ray
"Oct 25, 2022",Spooky Season (promo),With Good Reason,:30,0.0,Wendell Ray
"Nov 01, 2022",Filmspotting 895 (10/28/22): Top 5 Bromances / The Banshees of Inisherin / Ticket To Paradise,WBEZ,54:00,0.0,Wendell Ray
"Nov 01, 2022",Checkout Charity (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 08, 2022",Filmspotting 896 (11/04/22): Armageddon Time / Causeway / Wendell & Wild / Triangle of Sadness,WBEZ,54:00,0.0,Wendell Ray
"Nov 08, 2022",The Five Senses (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 15, 2022",Filmspotting 897 (11/11/22): Top 5 Father-Daughter Duos / Aftersun / Weird,WBEZ,54:00,0.0,Wendell Ray
"Nov 15, 2022",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Wendell Ray
"Nov 15, 2022","21: Food as a Tool for Empowerment, 05/05/22",Heritage Radio Network,54:01,270.0,Wendell Ray
"Nov 22, 2022",Filmspotting 898 (11/18/22): Glass Onion / Wakanda Forever / She Said / Nanny,WBEZ,54:00,0.0,Wendell Ray
"Nov 29, 2022",Food is Family (hour),With Good Reason,53:59,0.0,Wendell Ray
"Nov 29, 2022",Filmspotting 899 (11/25/22): The Art of Adaptation with David Kajganich (Bones and All) / Book-to-Screen Adaptations,WBEZ,54:00,0.0,Wendell Ray
<b>Total Points:</b>,,,,4605.0,
