Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 20, 2022","High Country Celtic Radio 216 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 20, 2022",Responding to the Federal Boarding School Report,Ampers,05:00,0.0,Chris Harwood
"May 20, 2022",2022-05-20 Coping with Climate through Music,Climate One,59:00,0.0,Chris Harwood
"May 27, 2022",Best of the '21 BCO | Episode 22-21,Tent Show Radio,59:00,0.0,Chris Harwood
"May 27, 2022",The Latin Alternative 2216,WMHT,59:01,0.0,Chris Harwood
"May 27, 2022",The Latin Alternative 2217 ,WMHT,58:59,0.0,Chris Harwood
"May 27, 2022",The Latin Alternative 2218,WMHT,58:59,0.0,Chris Harwood
"May 27, 2022",High Country Celtic Radio 217 - Memorial Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 27, 2022",2022-05-27 Indigenous Insights on Healing Land and Sky,Climate One,59:00,0.0,Chris Harwood
"May 31, 2022",MN90: Hollywood Heyday,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: Shock Theater,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: Steinbeck’s Biographer,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,Chris Harwood
"May 31, 2022",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Chris Harwood
"Jun 02, 2022",Shakey Graves | Episode 22-22,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 02, 2022",High Country Celtic Radio 218 - In The Background,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 04, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jun 09, 2022",Michael Perry | Episode 22-23,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 09, 2022",High Country Celtic Radio 219 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 10, 2022",2022-06-10 Digging Deep into the Next Farm Bill,Climate One,59:00,0.0,Chris Harwood
"Jun 11, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jun 16, 2022",Home Free | Episode 22-24,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 16, 2022",High Country Celtic Radio 220 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 16, 2022",Vaccines for Young Children and Infants Close to Being Available,Ampers,05:00,0.0,Chris Harwood
"Jun 22, 2022",MN90: Runyon in the Ranks,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: Spider John Koerner and The Doors,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Drug Mule,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Aviator’s Husband,Ampers,01:30,0.0,Chris Harwood
"Jun 22, 2022",MN90: The Song Poet,Ampers,01:30,0.0,Chris Harwood
"Jun 24, 2022",Richie Havens & Robert Cray | Episode 22-25,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 24, 2022",High Country Celtic Radio 221 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jun 24, 2022",COVID Vaccines for Young Children and Infants Approved,Ampers,05:00,0.0,Chris Harwood
"Jul 01, 2022",Back to the Garden: The Music of Woodstock | Episode 22-26,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 01, 2022",High Country Celtic Radio 222 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 01, 2022",Minneapolis Pow Wow Celebrates Two Spirit Indigenous Identity,Ampers,05:00,0.0,Chris Harwood
"Jul 01, 2022",2022-07-01 Wanjira Mathai on Sustainable Development and the Power of Women,Climate One,59:00,0.0,Chris Harwood
"Jul 06, 2022",Glenn Miller Orchestra | Episode 22-27,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 06, 2022",High Country Celtic Radio 223 - Independence,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 07, 2022",MN Native News: A Market and Much More,Ampers,05:00,0.0,Chris Harwood
"Jul 14, 2022",Minnesota Native News: COVID Vaccine Check-in With Leech Lake IHS,Ampers,05:00,0.0,Chris Harwood
"Jul 14, 2022",Chris Kroeze | Episode 22-28,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 14, 2022",High Country Celtic Radio 224 - Good Eats,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 19, 2022",MN90: Codename Cynthia,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: The Last Album,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: The Feud,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Jane Russell and the Outlaw,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Summer Guests,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Minnesota's African-American Press,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Getting a Handle on the Paper Bag,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",MN90: Topping the Charts in 3-part Harmony,Ampers,01:30,0.0,Chris Harwood
"Jul 19, 2022",New First Night | Episode 22-29,Tent Show Radio,59:00,0.0,Chris Harwood
"Jul 19, 2022",High Country Celtic Radio 225 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jul 21, 2022","New COVID-19 Vaccine, Same Pandemic",Ampers,05:00,0.0,Chris Harwood
"Jul 22, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jul 28, 2022",MN Native News: AIM Co-Director Frank Paro Reflects On The Pandemic,Ampers,05:00,0.0,Christine Dean
"Jul 28, 2022",High Country Celtic Radio 226 - Lughnasa,High Country Celtic Radio,59:00,0.0,Christine Dean
"Jul 28, 2022",2022-07-29 Patti Poppe: Reinventing Utilities During a Climate Emergency,Climate One,58:58,0.0,Christine Dean
"Jul 29, 2022",Them Coulee Boys | Episode 22-30,Tent Show Radio,59:00,0.0,Christine Dean
"Aug 04, 2022",Help Finding COVID Vaccines for Young Children and Infants,Ampers,05:01,0.0,Christine Dean
"Aug 04, 2022",Charlie Berens & Adam Greuel | Episode 22-32,Tent Show Radio,59:00,0.0,Christine Dean
"Aug 04, 2022",High Country Celtic Radio 227 - Free For All,High Country Celtic Radio,59:00,0.0,Christine Dean
"Aug 05, 2022",90 Second Naturalist August 2022 Modules,WGUC/ WVXU,34:30,0.0,Chris Harwood
"Aug 11, 2022","Minnesota Native News: Indigenous Owned, Makwa Coffee Opens in Twin Cities",Ampers,05:00,0.0,Chris Harwood
"Aug 11, 2022",Ani DiFranco | Episode 22-33,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 11, 2022",The Latin Alternative 2219,WMHT,59:00,0.0,Chris Harwood
"Aug 11, 2022",High Country Celtic Radio 228 - Scottish Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 13, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Aug 16, 2022",The Latin Alternative 2220,WMHT,59:00,0.0,Chris Harwood
"Aug 17, 2022",MN Native News: Juliet Rudie Named Director Of Missing & Murdered Indigenous Relatives Office ,Ampers,05:00,0.0,Chris Harwood
"Aug 17, 2022",High Country Celtic Radio 229 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 17, 2022", Anishinaabe Dibaajimowin: An Ojibwe Story | Episode 22-31,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 17, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Chris Harwood
"Aug 22, 2022",MN90: Liang May Seen’s Journey,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: Cannibals at Paisley,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: In Love and War,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: In the Shadows,Ampers,01:30,0.0,Chris Harwood
"Aug 22, 2022",MN90: Warhol’s Baggage,Ampers,01:30,0.0,Chris Harwood
"Aug 24, 2022",Tin Can Gin & Molly and The Danger Band | Episode 22-34,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 24, 2022",The Latin Alternative 2221,WMHT,59:00,0.0,Chris Harwood
"Aug 24, 2022",High Country Celtic Radio 230 - Raggle Taggle #23,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Aug 25, 2022",MN Native News: COVID Boosters Still Recommended By CDC,Ampers,05:00,0.0,Chris Harwood
"Aug 30, 2022",The Latin Alternative 2222,WMHT,59:00,0.0,Chris Harwood
"Sep 01, 2022",MN Native News: Indigenous Futures: Decolonizing Teaching in Minnesota,Ampers,05:00,0.0,Chris Harwood
"Sep 01, 2022",Nitty Gritty Dirt Band | Episode 22-35,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 01, 2022",High Country Celtic Radio 231 - Labor Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 07, 2022",The Latin Alternative 2223,WMHT,59:00,0.0,Chris Harwood
"Sep 07, 2022",Warren Nelson & Friends | Episode 22-36,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 07, 2022",High Country Celtic Radio 232 - Influences,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 08, 2022",Minnesota Native News: AIM Begins 11 Week Walk for Leonard Peltier,Ampers,05:00,0.0,Chris Harwood
"Sep 15, 2022",Joyann Parker Band | Episode 22-37,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 15, 2022",The Latin Alternative 2224,WMHT,59:00,0.0,Chris Harwood
"Sep 15, 2022",High Country Celtic Radio 233 - Autumn Equinox,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 22, 2022",The Latin Alternative 2225,WMHT,59:01,0.0,Chris Harwood
"Sep 22, 2022",High Country Celtic Radio 234 - A Women's Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Sep 22, 2022",John Hiatt with the Jerry Douglas Band | Episode 22-38,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 23, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Sep 26, 2022",MN90: The Father of Supercomputing,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2022",The Latin Alternative 2226,WMHT,59:00,0.0,Chris Harwood
"Sep 27, 2022",The Mavericks - Part One | Episode 22-39,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 27, 2022",High Country Celtic Radio 235 - Cats & Dogs,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 06, 2022",MN Native News: New COVID Booster Updated Similarly to Seasonal Flu Vaccine,Ampers,05:00,0.0,Chris Harwood
"Oct 06, 2022",The Mavericks - Part Two | Episode 22-40,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 06, 2022",The Latin Alternative 2227,WMHT,59:01,0.0,Chris Harwood
"Oct 06, 2022",High Country Celtic Radio 236 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 11, 2022",Buffy Sainte-Marie - Part One | Episode 22-41,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 12, 2022",High Country Celtic Radio 237 - Scottish,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 13, 2022",Minnesota Native News: Sculpture Unveiled in Grand Rapids for Indigenous Peoples' Day,Ampers,05:00,0.0,Chris Harwood
"Oct 18, 2022",High Country Celtic Radio 238 - Samhain,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 18, 2022",Buffy Sainte-Marie - Part Two | Episode 22-42,Tent Show Radio,58:59,0.0,Chris Harwood
"Oct 19, 2022",MN90: The Gjallarhorn,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: The Clinton Scandal,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Meadow Muska’s MIA Exhibit,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Going Go-Go’s,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Summer Job,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: The Socialist Opera House,Ampers,01:31,0.0,Chris Harwood
"Oct 19, 2022",MN90: When the Cold War came to town,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: It Takes Courage ,Ampers,01:30,0.0,Chris Harwood
"Oct 19, 2022",MN90: Hwy 61,Ampers,01:30,0.0,Chris Harwood
"Oct 22, 2022",MN Native News: Bivalent COVID Booster Approved For Ages 5 to 11,Ampers,04:57,0.0,Chris Harwood
"Oct 26, 2022",Dear Earth: A Love Song-Letter of Hope | Episode 22-43,Tent Show Radio,59:00,0.0,Chris Harwood
"Oct 26, 2022",High Country Celtic Radio 239 - Halloween,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Oct 27, 2022",Minnesota Native News: On the Ballot 2022: Minnesota Natives Run for Office,Ampers,05:01,0.0,Chris Harwood
"Nov 03, 2022",Steve Earle & The Dukes | Episode 22-44,Tent Show Radio,59:00,0.0,Christine Dean
"Nov 03, 2022",Bivalent Vaccine The Best Tool to Fight Fall COVID Surge,Ampers,05:00,0.0,Christine Dean
"Nov 03, 2022",High Country Celtic Radio 240 - Raggle Taggle #24,High Country Celtic Radio,59:00,0.0,Christine Dean
"Nov 09, 2022",The Latin Alternative 2228,WMHT,59:00,0.0,Chris Harwood
"Nov 09, 2022",Gaelic Storm | Episode 22-45,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 09, 2022",High Country Celtic Radio 241 - Times Are Changing,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 17, 2022",Cloud Cult and Charlie Parr | Episode 22-46,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 17, 2022",The Latin Alternative 2229,WMHT,59:00,0.0,Chris Harwood
"Nov 17, 2022",High Country Celtic Radio 242 - Remembrance,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 17, 2022",Minnesota Native News: New Round of Free At Home COVID Tests Available for Holiday Season,Ampers,05:00,0.0,Chris Harwood
"Nov 25, 2022",Best of the '21 BCO | Episode 22-47,Tent Show Radio,59:00,0.0,Chris Harwood
"Nov 25, 2022",The Latin Alternative 2230,WMHT,58:59,0.0,Chris Harwood
"Nov 25, 2022",High Country Celtic Radio 243 - The Feast,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Nov 25, 2022",MN90: The Coen Brothers Other Minnesota Film,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: Mr. Cool,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: Minnesotans Opposed to the ERA,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90:Fiddler on a Chanhassen Roof,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: A Most Photographed Bridge: The Duluth Aerial Lift Bridge,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: Hair for Seniors?,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: A Prison of Their Own,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: The Mayo Brothers Make Medical History,Ampers,01:30,0.0,Chris Harwood
"Nov 25, 2022",MN90: The Doyle Manscript,Ampers,01:31,0.0,Chris Harwood
"Dec 02, 2022",Shakey Graves | Episode 22-48,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 02, 2022",The Latin Alternative 2231,WMHT,59:00,0.0,Chris Harwood
"Dec 02, 2022",High Country Celtic Radio 244 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 10, 2022",Minnesota Native News: Getting the COVID Vaccine to Protect Family and Community,Ampers,05:00,0.0,Chris Harwood
"Dec 10, 2022",Michael Perry | Episode 22-49,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 10, 2022",High Country Celtic Radio 245 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 17, 2022",The Latin Alternative 2232,WMHT,59:00,0.0,Chris Harwood
"Dec 17, 2022",High Country Celtic Radio 246 - Winter,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 17, 2022","Minnesota Native News: After Justice Walk, Community Hopes President Biden Releases Leonard Peltier",Ampers,05:00,0.0,Chris Harwood
"Dec 20, 2022",Global Village Holiday Special II Special 12.22.22 or floating date,KMUW,57:00,0.0,Chris Harwood
"Dec 20, 2022",Global Village Holiday Special III 12.23.22 or floating date,KMUW,57:00,0.0,Chris Harwood
"Dec 22, 2022",Grand Portage Band Receives Off Reservation Land From State,Ampers,05:00,0.0,Chris Harwood
"Dec 22, 2022",Richie Havens & Robert Cray | Episode 22-51,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 22, 2022",High Country Celtic Radio 247 - Winter Solstice,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 29, 2022",Back to the Garden: The Music of Woodstock | Episode-52,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 29, 2022",High Country Celtic Radio 248 - A New Year,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 29, 2022",Minnesota Native News: Minnesota Launches COVID19 Telehealth Program,Ampers,05:00,0.0,Chris Harwood
"Dec 31, 2022",MN90: Voice of the North Stars,Ampers,01:30,0.0,Chris Harwood
"Dec 31, 2022",MN90: Chuck Berry and the Escapades,Ampers,01:30,0.0,Chris Harwood
"Jan 04, 2023",MN90: Eric and Walter’s Excellent Adventure,Ampers,01:30,0.0,Chris Harwood
"Jan 04, 2023",MN90: The Song Catcher,Ampers,01:30,0.0,Chris Harwood
"Jan 04, 2023",MN90:Twister,Ampers,01:31,0.0,Chris Harwood
"Jan 04, 2023",MN90: The Recipes that Won the War,Ampers,01:30,0.0,Chris Harwood
"Jan 05, 2023",MN90: American Indian Women’s Caucus in Houston,Ampers,01:30,0.0,Chris Harwood
"Jan 05, 2023",MN90: The Notorious Northfield Raid,Ampers,01:30,0.0,Chris Harwood
"Jan 05, 2023",MN90: The Mother of All Logjams,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: Praise the Lord and Pass the Ammunition,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: Hostage In Iran,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: NW Flies the Friendly SKies,Ampers,01:31,0.0,Chris Harwood
"Jan 06, 2023",MN90: Malt-O-Meal,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: Into the Bright Sunshine of Human Rights,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: Hollywood Stunt Woman,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: Icebox of the Nation,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: How Dinkytown Got Its Name,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",MN90: When Life Gives You Cattails,Ampers,01:30,0.0,Chris Harwood
"Jan 06, 2023",Forever Young: A Neil Young Retrospective | Episode 23-01,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 06, 2023",High Country Celtic Radio 249 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 07, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jan 12, 2023","Minnesota Native News: Keeping Stories Alive- Native knowledge, Culture, and Language are Alive",Ampers,05:00,0.0,Chris Harwood
"Jan 12, 2023",High Country Celtic Radio 250 - Raggle Taggle #25,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 20, 2023",MN90: Judy’s Ruby Slippers,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: Warren MacKenzie's Every Day Pots,Ampers,01:34,0.0,Chris Harwood
"Jan 20, 2023",MN90: Tunnels in the Sky,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: Hubert Humphrey and Civil Rights,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: The Panama Canal and the Engineer,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: The Original Champagne Lady,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90:They Starved for Science,Ampers,01:34,0.0,Chris Harwood
"Jan 20, 2023",MN90: The Ojibwe Codetalker,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: The Pipa Popularizer,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: Love Medicine,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023","MN90: Gordon Parks, Renaissance Man",Ampers,01:31,0.0,Chris Harwood
"Jan 20, 2023",MN90: The Singing City,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: A Kennedy Fundraiser,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: Pilgrim Baptist Church,Ampers,01:31,0.0,Chris Harwood
"Jan 20, 2023",MN90: Love Letters,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: Cologne: The 1939 Home Movie in the National Film Registry,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: Center for Victims of Torture,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90:Aveda Pioneers the New Green,Ampers,01:34,0.0,Chris Harwood
"Jan 20, 2023",MN90: Prince's Cloud Guitar,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",MN90: A Billion-Year-Old Drink of Water,Ampers,01:30,0.0,Chris Harwood
"Jan 20, 2023",Punch Brothers | Episode 22-02,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 20, 2023","High Country Celtic Radio 251 - Banjos, Buttons, and Bagpipes",High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 27, 2023",Charlie Parr & the Depot Jazz Quartet | Episode 23-03,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 27, 2023",High Country Celtic Radio 252 - Robbie Burns,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 02, 2023",Steve Earle & The Dukes | Episode 23-04,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 02, 2023",The Latin Alternative 2301,WMHT,59:01,0.0,Chris Harwood
"Feb 02, 2023",High Country Celtic Radio 253 - Imbolc,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 11, 2023",MN Native News: Will AI Replace Native Artists? MN Native Artists say No,Ampers,05:00,0.0,Chris Harwood
"Feb 11, 2023",Pickin' on Rock | Episode 23-05,Tent Show Radio,59:00,0.0,Chris Harwood
"Feb 11, 2023",The Latin Alternative 2302,WMHT,59:01,0.0,Chris Harwood
"Feb 11, 2023",High Country Celtic Radio 254 - The Love Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 11, 2023",Folk Alley Episode #230209,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Feb 15, 2023",Chris Castino & Chicken Wire Empire | Episode 23-06,Tent Show Radio,59:00,0.0,Chris Harwood
