Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 11, 2023",230507 Searching Through Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Erik Deatherage
"May 12, 2023",Jean-Yves Thibaudet,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 12, 2023",Little Richard-All Mixed Up,Peter Bochan,59:33,298.0,Michael Olson
"May 12, 2023",A Rolling Stones Special: Got Blues If You Want It! (1 or 2 hours) [59:00 or 54:00 lengths],Paul Ingles,01:57:56,590.0,Michael Olson
"May 12, 2023",How Long Must I Dream: Roy Orbison,KUT,55:35,0.0,Michael Olson
"May 12, 2023",Roy Orbison: Black & White Night,Joyride Media,59:00,0.0,Michael Olson
"May 12, 2023",Roy Orbison:  The Soul of Rock & Roll,Joyride Media,59:00,0.0,Michael Olson
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"May 12, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 15, 2023",Making Wind Farms Safer for Birds,BirdNote,01:45,0.0,Skip Wood
"May 16, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Michael Olson
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 19, 2023",Global Village Taj Mahal Special 5.17.23,KMUW,57:00,0.0,Erik Deatherage
"May 19, 2023",David Hyde Pierce,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 19, 2023",230521 The Heart and Soul of the First Rock and Roll Song(s),Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"May 19, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 21, 2023",Ben Sidran 2 03.27.21-04.02.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Willie Nelson 04.03.21-04.09.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Maria Muldaur 09.04.21-09.10.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Maria Schneider 2 01.23.21-01.29.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Loudon Wainwright III 01.22.22-01.28.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Jon Batiste 02.13.21-02.19.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Mandy Barnett 06.11.22-06.17.22,Judy Carmichael,59:01,0.0,Michael Olson
"May 21, 2023",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Ani DiFranco 04.10.21-04.16.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 24, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Michael Olson
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 26, 2023",230528 Nightowls,Jamie Dell'Apa,04:09:21,0.0,Michael Olson
"May 26, 2023",Cheyenne Jackson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 26, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 31, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Erik Deatherage
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jun 02, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 02, 2023",Liza Minnelli,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 02, 2023",220604 Searching for the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jun 02, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Michael Olson
"Jun 07, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 08, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jun 08, 2023",Neil Sedaka,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 09, 2023",230611 Music and Musicians You've Never Heard,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jun 13, 2023",Living on Earth Generic Promo 1 ,Living On Earth,:22,0.0,Erik Deatherage
"Jun 13, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 15, 2023",Rumer,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 16, 2023",230618 Frankie Lee Sims Sound,Jamie Dell'Apa,03:56:00,0.0,Michael Olson
"Jun 16, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Michael Olson
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jun 22, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Erik Deatherage
"Jun 22, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 23, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Michael Olson
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jun 23, 2023",Joshua Bell and Jeremy Denk,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 23, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Michael Olson
"Jun 23, 2023",230624 (Free show!)  Going To A 1961 Teenager Party,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jun 28, 2023",Food Fight,Things That Go Boom,59:00,0.0,Erik Deatherage
"Jun 29, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Ashley Thornberg
"Jun 29, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jun 30, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Michael Olson
"Jun 30, 2023",230702 Searching For The First Rock And Roll Song,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jun 30, 2023",Bette Midler,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 30, 2023",Hidden Kitchens Special - Hour Two,The Kitchen Sisters,59:05,295.0,Bill Thomas
"Jun 30, 2023",Hidden Kitchens Special - Hour One,The Kitchen Sisters,59:02,295.0,Bill Thomas
"Jun 30, 2023",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Bill Thomas
"Jun 30, 2023",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Bill Thomas
"Jun 30, 2023",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Bill Thomas
"Jun 30, 2023",Chuck Berry-All Mixed Up,Peter Bochan,01:57:55,590.0,Michael Olson
"Jun 30, 2023",Paul Simon: Songwriter,Joyride Media,59:00,0.0,Michael Olson
"Jun 30, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Michael Olson
"Jun 30, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Michael Olson
"Jul 01, 2023",Shawn Camp and Verlon Thompson at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jul 01, 2023",Jorma Kaukonen and Blue Country at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jul 01, 2023",Shawn Camp and Verlon Thompson at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Michael Olson
"Jul 01, 2023",Dan Tyminski at the Fur Peace Ranch,WOUB,59:01,0.0,Michael Olson
"Jul 01, 2023",Rob Ickes and Trey Hensley at the Fur Peace Ranch,WOUB,59:01,0.0,Michael Olson
"Jul 01, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jul 01, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Michael Olson
"Jul 03, 2023",Martin Simpson at the Fur Peace Ranch,WOUB,59:01,0.0,Michael Olson
"Jul 03, 2023",G.E. Smith and the Spikedrivers at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jul 06, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jul 06, 2023","230709 Dumbest Record Company's Business Plans - Delta, Swastika, and Cuca Records",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jul 06, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Michael Olson
"Jul 07, 2023",Thomas Lauderdale,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 07, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jul 13, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 14, 2023",Jay Leonhart,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 14, 2023",230716 When Cowboy Music Swings.,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jul 14, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Michael Olson
"Jul 14, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Michael Olson
"Jul 19, 2023",The Civic Standard,Atlantic Public Media,58:59,295.0,Bill Thomas
"Jul 20, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jul 21, 2023",230723 Songs Organized Into Themes,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jul 21, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Michael Olson
"Jul 21, 2023",Sharon Isbin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 27, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 28, 2023",Barbara Carroll,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 28, 2023","230729 Teenager Weddings Turned to Funerals, Nordic Guitar Masters, Romeo and Juliette Go To Indian Country",Jamie Dell'Apa,02:56:56,0.0,Michael Olson
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Jul 28, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Michael Olson
"Jul 28, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Michael Olson
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Aug 03, 2023",230805 Who Did That Song First,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Aug 03, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 04, 2023",Justin Kauflin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 04, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Aug 09, 2023",Rodriguez: Searching For Sugar Man ,Joyride Media,59:00,0.0,Michael Olson
"Aug 09, 2023",The Byrds (part 2): Farther Along,Joyride Media,59:05,0.0,Michael Olson
"Aug 09, 2023",The Byrds (part 1): There is a Season,Joyride Media,59:05,0.0,Michael Olson
"Aug 09, 2023","The Band 40th Anniversary of ""The Last Waltz:"" All Access",Dan Neer,58:24,0.0,Michael Olson
"Aug 10, 2023",Levon Helm Rambles Home: An Appreciation (58:00 / 53:00),Paul Ingles,57:50,289.0,Michael Olson
"Aug 10, 2023",Bob Dylan and the Band - Complete Basement Tapes,Joyride Media,59:00,0.0,Michael Olson
"Aug 11, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Erik Deatherage
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Aug 11, 2023",230813 RCA's Attempt to Create an Alternative Elvis,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Aug 11, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Michael Olson
"Aug 11, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Michael Olson
"Aug 11, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Michael Olson
"Aug 11, 2023",Rebecca Roubion,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Aug 17, 2023",230813 Searching For The First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Aug 17, 2023","230813 Overtime, Free Form Radio - The Great Voices ",Jamie Dell'Apa,58:53,0.0,Michael Olson
"Aug 17, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 18, 2023",Arturo O'Farrill,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 21, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Michael Olson
"Aug 22, 2023",230827 Why We Search For the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Aug 23, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 25, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Erik Deatherage
"Aug 25, 2023",Marilyn Maye,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 30, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,Erik Deatherage
"Aug 31, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 01, 2023","230902 All Girl Bands, Early ""Fuzz"" Bass Song, The Parrots ""Weep, Weep, Weep."" ",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Sep 01, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Michael Olson
"Sep 01, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Sep 01, 2023",Hillary Gardner,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 03, 2023",Labor Day Music Special - One Hour or Two Hours,KUFM - Montana Public Radio,59:01,0.0,Michael Olson
"Sep 07, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 07, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Erik Deatherage
"Sep 07, 2023",230910 The First All Girl Groups ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Sep 07, 2023","UpFront Soul #2023.36 September 4-11, 2023 ",WERU,01:57:59,0.0,Michael Olson
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Erik Deatherage
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Erik Deatherage
"Sep 08, 2023",Jose James,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 12, 2023",Global Village Hispanic Heritage Month Special 9.15.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 12, 2023",Constitution Day Special: The Constitution & The Bill of Rights,New Hampshire Public Radio,51:32,0.0,Erik Deatherage
"Sep 13, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Erik Deatherage
"Sep 14, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Michael Olson
"Sep 14, 2023",230917 More All-Girl Groups Plus Danny Gatton and Robert Gordon ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Sep 15, 2023",2017 Reveal Generic Promos,Reveal,:45,0.0,Erik Deatherage
"Sep 15, 2023",Betty Buckley,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 15, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 20, 2023",OHR Presents: Josh Ritter,Ozark Highlands Radio,58:59,0.0,Michael Olson
"Sep 20, 2023",OHR Presents: Meredith Axelrod & Craig Ventresco,Ozark Highlands Radio,58:59,0.0,Michael Olson
"Sep 20, 2023",OHR Presents: Marty Stuart & The Fabulous Superlatives,Ozark Highlands Radio,58:59,0.0,Michael Olson
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Sep 21, 2023","230917 Searching for the First Rock and Roll Song All Girl Groups, ",Jamie Dell'Apa,02:57:01,0.0,Michael Olson
"Sep 22, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 23, 2023",UpFront Soul #2023.38- September 19-26,WERU,01:57:59,0.0,Michael Olson
"Sep 28, 2023",Global Village Lata & Bollywood Special 9.28.23,KMUW,57:00,0.0,Erik Deatherage
"Sep 28, 2023",Ginny Mancini,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Sep 29, 2023",230930 Let's Get Rid of Some Teenagers,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Sep 29, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Michael Olson
"Sep 29, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Oct 05, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 05, 2023",Indigenous Futurisms,Eric Molinsky,31:38,158.0,Ashley Thornberg
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Oct 05, 2023",230107 Louisiana Music From The Atchafalaya Basin,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Oct 05, 2023","UpFront Soul #2023.40- October 3-9, 2023",WERU,01:57:43,0.0,Michael Olson
"Oct 06, 2023",Joelle Lurie,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Oct 13, 2023",231008 Searching For The First Rock and Roll Record,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Oct 13, 2023",Promos and Station Ids For My Show,Jamie Dell'Apa,01:02,0.0,Michael Olson
"Oct 13, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 13, 2023",Lily Frost,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 13, 2023","UpFront Soul #2023.41- October 10-16, 2023",WERU,01:57:59,0.0,Michael Olson
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Oct 19, 2023",231022 We Almost Found The First R&R Song This Week,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Oct 19, 2023","UpFront Soul #2023.42- October 17-23, 2023",WERU,01:57:59,0.0,Michael Olson
"Oct 19, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 20, 2023",Somi,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 25, 2023","THEFT BY FINDING by David Sedaris, read by David Sedaris ",AudioFile Magazine,03:24,17.0,Skip Wood
"Oct 26, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Oct 27, 2023","UpFront Soul #2023.43- October 24-30, 2023 Soulful Spooktacular!",WERU,01:57:59,0.0,Michael Olson
"Oct 27, 2023",231028 Searching For the First R&R Song Is A Search For a Feeling,Jamie Dell'Apa,02:57:01,0.0,Michael Olson
"Oct 27, 2023",Nellie McKay,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 27, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Nov 01, 2023",Gratitude Across Borders: A Thanksgiving Radio Story,ZUMIX Radio,16:37,0.0,Skip Wood
"Nov 02, 2023",Should Artists Be Allowed to Borrow from Cultures Besides Their Own? ,Open to Debate,54:01,0.0,Erik Deatherage
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Nov 03, 2023",231104 Give Me Slack(s) - Songs About Tight Legged Pants,Jamie Dell'Apa,02:57:01,0.0,Michael Olson
"Nov 03, 2023","UpFront Soul #2023.44- October 31-November 6, 2023 ",WERU,01:57:59,0.0,Michael Olson
"Nov 03, 2023",Rene Marie,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 03, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 09, 2023",Global Village Hubert Laws Special 11.10.23,KMUW,57:00,0.0,Erik Deatherage
"Nov 10, 2023","UpFront Soul #2023.45- November 7-13, 2023 ",WERU,01:57:59,0.0,Michael Olson
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 10, 2023",231111 Searching for the First R&R Song,Jamie Dell'Apa,02:56:58,0.0,Michael Olson
"Nov 10, 2023",John Wilson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 17, 2023",231119 Mr. Songs ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Nov 17, 2023","UpFront Soul #2023.46- November 14-20, 2023 Indigenous/Native American Heritage Month",WERU,01:57:59,0.0,Michael Olson
"Nov 17, 2023",Melissa Manchester,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 17, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 20, 2023",Ptarmigan in Winter,BirdNote,01:45,0.0,Skip Wood
"Nov 21, 2023",Birdnote’s Chirpy Cheerful Theme Song,BirdNote,01:45,0.0,Skip Wood
"Nov 21, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 22, 2023",Anthony Strong,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 22, 2023",231125 The First Song Search,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 22, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Nov 25, 2023","UpFront Soul #2023.47- November 21-27, 2023 ",WERU,01:57:59,0.0,Michael Olson
"Dec 01, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Dec 01, 2023",231202 Jimmy Musicians Before Jimi Hendrix,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Dec 01, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Michael Olson
"Dec 01, 2023",Carsie Blanton,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 07, 2023","UpFront Soul #2023.49-December 9-11, 2023",WERU,01:57:59,0.0,Michael Olson
