Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 10, 2020",110109 Doc Pomus Special,Jamie Dell'Apa,02:52:35,0.0,Michael Olson
"Apr 10, 2020",200404 Outer Space For Shut Ins,Jamie Dell'Apa,03:04:25,0.0,Michael Olson
"Apr 10, 2020",200328 Best Of My Music For The Worst Of Times.,Jamie Dell'Apa,02:51:44,0.0,Michael Olson
"Apr 10, 2020",200314 Girl Group and Other Favorites,Jamie Dell'Apa,02:54:27,0.0,Michael Olson
"Apr 10, 2020",Global Village 4.9.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 11, 2020",200410 You're Grounded!,Jamie Dell'Apa,02:53:48,0.0,Michael Olson
"Apr 13, 2020",How Long Must I Dream: Roy Orbison,KUT,55:35,0.0,Michael Olson
"Apr 13, 2020",Roy Orbison:  The Soul of Rock & Roll,Joyride Media,59:00,0.0,Michael Olson
"Apr 14, 2020",John Prine discusses his life and formation in music with Studs Terkel (1975) from the Studs Terkel Radio Archive ,The WFMT Radio Network,54:21,0.0,Michael Olson
"Apr 14, 2020",John Prine discusses songwriting with Studs Terkel (1972) from the Studs Terkel Radio Archive ,The WFMT Radio Network,54:50,0.0,Michael Olson
"Apr 14, 2020",Studs Terkel Plays John Prine & Steve Goodman (1975) from the Studs Terkel Radio Archive ,The WFMT Radio Network,55:38,0.0,Michael Olson
"Apr 15, 2020",Windham Hill: A Quiet Revolution,Joyride Media,59:01,0.0,Michael Olson
"Apr 15, 2020",Paul Simon: Songwriter,Joyride Media,59:00,0.0,Michael Olson
"Apr 15, 2020",The Emergence of James Taylor (2 Hour Version),Paul Ingles,01:58:00,590.0,Michael Olson
"Apr 15, 2020",Dolly Parton,Joyride Media,59:00,0.0,Michael Olson
"Apr 16, 2020",Global Village at the Savannah Music Festival/Antonio Zambujo - 4.17.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 17, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Apr 17, 2020","Climate Connections April 20 - May 15, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Apr 18, 2020",200418 You're Still Grounded!    ,Jamie Dell'Apa,03:08:28,0.0,Michael Olson
"Apr 21, 2020",OHR Presents: Meredith Axelrod & Craig Ventresco,Ozark Highlands Radio,58:59,0.0,Michael Olson
"Apr 21, 2020",OHR Presents: Jimbo Mathis & Kinfolks,Ozark Highlands Radio,58:59,0.0,Michael Olson
"Apr 21, 2020","Sounds from the Mother Road #1018-April 20-April 27, 2020",Jamie Hoover,58:08,0.0,Michael Olson
"Apr 21, 2020","Sounds from the Mother Road #1017-April 13-April 21, 2020",Jamie Hoover,59:42,0.0,Michael Olson
"Apr 21, 2020","The International Americana Music Show - #2017 for April 21st-28th, 2020",Michael Park,59:00,0.0,Michael Olson
"Apr 23, 2020",HV007- The Earth Sings,Hearing Voices,54:00,540.0,Erik Deatherage
"Apr 23, 2020",Global Village 4.21.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 24, 2020","200202 Roadside Amusement, Wobble, and Wake Up Songs",Jamie Dell'Apa,03:19:34,0.0,Michael Olson
"Apr 24, 2020",Rene Marie,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 24, 2020",Harry Nilsson Special Schmecial,Joyride Media,54:00,0.0,Michael Olson
"Apr 24, 2020",Jazz: The '59 Sound,Joyride Media,59:00,0.0,Michael Olson
"Apr 24, 2020","Louis Armstrong's New Orleans, with Wynton Marsalis",Joe Bevilacqua,58:50,294.0,Michael Olson
"Apr 24, 2020",NEA Jazz Master Lee Konitz,National Endowment for the Arts,06:30,0.0,Michael Olson
"Apr 25, 2020",200425 Songs About Johnny,Jamie Dell'Apa,03:00:13,0.0,Michael Olson
"Apr 28, 2020",MY OWN PECULIAR WAY - THE SONGS OF WILLIE NELSON,Joyride Media,59:00,0.0,Michael Olson
"Apr 28, 2020",TRUE OUTLAW STORIES - ON THE ROAD WITH WILLIE NELSON,Joyride Media,59:00,0.0,Michael Olson
"Apr 29, 2020",Amazing Grace: The Story of Willie Nelson,KUT,53:49,269.0,Michael Olson
"Apr 29, 2020",190827 Back to the Saturday Night Sound,Jamie Dell'Apa,02:55:54,0.0,Michael Olson
"Apr 29, 2020",190824 Best of / Sort of,Jamie Dell'Apa,02:53:45,0.0,Michael Olson
"Apr 29, 2020",120923 Before They Found a Commercial Sound,Jamie Dell'Apa,03:02:24,0.0,Michael Olson
"Apr 29, 2020",130601 Black Rock and Roll Bands of the 1950s and 60s ,Jamie Dell'Apa,03:24:17,0.0,Michael Olson
"Apr 30, 2020",The Fifth Beatle: A George Martin Appreciation,Paul Ingles,59:00,295.0,Michael Olson
"Apr 30, 2020",The Last Year In The Life of The Beatles - 1969/1970,Paul Ingles,01:58:01,590.0,Michael Olson
"Apr 30, 2020",Global Village May New Month/New Music Show 5.1.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 01, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"May 01, 2020",John Wilson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 01, 2020",A Spin Down Abbey Road (59:00 / 54:00),Paul Ingles,58:59,295.0,Michael Olson
"May 01, 2020",Pulse of the Planet May 2020 Programs,Jim Metzner,40:00,0.0,Erik Deatherage
"May 02, 2020",200503 You're Grounded Forever For Seeing UFOs and Robbing Banks,Jamie Dell'Apa,03:00:43,0.0,Michael Olson
"May 06, 2020",Global Village 5.4.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 06, 2020",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Michael Olson
"May 06, 2020",An Hour With John Pizzarelli,Capital Public Radio,59:00,0.0,Michael Olson
"May 06, 2020",Rick Price at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"May 07, 2020",Room At The Top: A Tom Petty Appreciation,Paul Ingles,59:01,295.0,Michael Olson
"May 07, 2020",The Band at 50 - All Access,Dan Neer,01:00:00,0.0,Michael Olson
"May 07, 2020",Piece of My Heart: The Story of Janis Joplin,KUT,57:31,288.0,Michael Olson
"May 07, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"May 08, 2020",191214 Best Of,Jamie Dell'Apa,03:10:25,0.0,Michael Olson
"May 08, 2020",180519 Faux Live Show,Jamie Dell'Apa,02:56:14,0.0,Michael Olson
"May 08, 2020",Melissa Manchester,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 09, 2020",200509 Canadian Rock Bands,Jamie Dell'Apa,02:57:35,0.0,Michael Olson
"May 12, 2020",170408 The Bert Berns Sound ... Louie Louie! ,Jamie Dell'Apa,01:41:01,0.0,Michael Olson
"May 12, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Michael Olson
"May 13, 2020",The Blind Boys of Alabama In Concert,WFUV,54:57,0.0,Michael Olson
"May 13, 2020",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Michael Olson
"May 14, 2020","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,Michael Olson
"May 14, 2020",Why Are We So Polarized?,Open to Debate,54:00,0.0,Erik Deatherage
"May 14, 2020",Global Village Tony Allen Tribute Special 5.14.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 15, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"May 15, 2020",Anthony Strong,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 15, 2020","Climate Connections May 18 - June 12, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"May 15, 2020",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Michael Olson
"May 15, 2020","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Michael Olson
"May 15, 2020",A Conversation with Gary Giddins about Louis Armstrong ,National Endowment for the Arts,32:17,0.0,Michael Olson
"May 16, 2020",200516 Music From New Orleans and Michigan,Jamie Dell'Apa,03:00:46,0.0,Michael Olson
"May 19, 2020", Voices of D-Day,Charlie Warren,13:48,138.0,Skip Wood
"May 21, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"May 22, 2020",Carsie Blanton,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 23, 2020",200523 Selling!  Beer and Whiskey Product Placement Lyrics and Dance Instructional Songs.,Jamie Dell'Apa,02:58:03,0.0,Michael Olson
"May 26, 2020",Miles Davis: Bitches Brew,Joyride Media,59:00,0.0,Michael Olson
"May 29, 2020",Pulse of the Planet June 2020,Jim Metzner,50:02,0.0,Erik Deatherage
"May 29, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"May 29, 2020",200530 Holy Smokes!,Jamie Dell'Apa,02:57:23,0.0,Michael Olson
"May 29, 2020",Cold Comfort | Episode 6 | The Things I Can See On the Mountains,Auricle Productions,29:32,148.0,Erik Deatherage
"May 29, 2020",Leftover Cuties,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 29, 2020",Global Village at the Savannah Music Festival/May - Leyla McCalla 5.25.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 04, 2020",Global Village June New Releases Show 6.5.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 05, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Jun 05, 2020",Cold Comfort | Episode 7 | Hello Central,Auricle Productions,30:01,150.0,Erik Deatherage
"Jun 06, 2020",200606 Singers With Special Voices,Jamie Dell'Apa,02:57:13,0.0,Michael Olson
"Jun 06, 2020",Cold Comfort | Episode 8 | Oil and Water,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 07, 2020",Charenee Wade,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 10, 2020",Rickie Lee Jones,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 10, 2020",Rickie Lee Jones: The Other Side of Desire,Music Inside Out,52:03,260.0,Michael Olson
"Jun 10, 2020",Progressions: 100 Years of Jazz Guitar,Joyride Media,59:05,0.0,Michael Olson
"Jun 11, 2020",Global Village 6.9.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 12, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Jun 12, 2020",200613 Early South African Rockers,Jamie Dell'Apa,02:56:44,0.0,Michael Olson
"Jun 12, 2020",Cold Comfort | Episode 9 | Who Asked You?,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 12, 2020","Climate Connections June 15 - July 10, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jun 12, 2020",Cold Comfort | Episode 10 | Nickel For Your Thoughts,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 14, 2020",Madeleine Peyroux,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 14, 2020",Matt Munisteri,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 14, 2020",Eleni Mandell,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 14, 2020",Nick Waterhouse,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 14, 2020",Herb Alpert and Lani Hall,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 15, 2020",José Feliciano,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 15, 2020",Allen Toussaint,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 15, 2020",Shelby Lynne,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 15, 2020",Wynton Marsalis,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 16, 2020",Brandy Clark,South Carolina Public Radio,53:00,0.0,Michael Olson
"Jun 16, 2020",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Erik Deatherage
"Jun 18, 2020",Roy Orbison: Black & White Night,Joyride Media,59:00,0.0,Michael Olson
"Jun 19, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"Jun 19, 2020",Cold Comfort | Episode 11 | Life Is Too Hard Without Music,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 19, 2020",Global Village 6.15.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 20, 2020",Kate Davis,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 20, 2020",June 2020 Sound Beat Programs - Part 2,James O'Connor,10:30,0.0,Erik Deatherage
"Jun 20, 2020","200620 Girl Groups, New Orleans Music, and Robin The Boy Wonder's Creepy Song",Jamie Dell'Apa,02:56:42,0.0,Michael Olson
"Jun 22, 2020",Cold Comfort | Episode 12 | Here Be Dragons,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 22, 2020",June 2020 Sound Beat Programs - Part 1,James O'Connor,22:32,0.0,Erik Deatherage
"Jun 23, 2020","""What will life look like afterwards?""",Katie Semro,13:56,70.0,Ashley Thornberg
"Jun 24, 2020",The Emergence of Emmylou Harris (3 Hour Version),Paul Ingles,02:59:01,895.0,Michael Olson
"Jun 25, 2020","""Living and Grieving in a Time of Covid 19""",Shirley Jahad,54:52,0.0,Erik Deatherage
"Jun 25, 2020",Global Village 6.24.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 26, 2020",Cold Comfort | Episode 13 | Try Harder,Auricle Productions,29:32,148.0,Erik Deatherage
"Jun 26, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jun 26, 2020",Curtis Stigers,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 27, 2020",200627 Regional Music - Minnesota Rocks!,Jamie Dell'Apa,02:58:31,0.0,Michael Olson
"Jun 29, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,Erik Deatherage
"Jun 30, 2020",HumaNature: 30 Minute Special 9,Wyoming Public Radio,28:00,0.0,Erik Deatherage
"Jul 02, 2020",Global Village 7.8.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 03, 2020",The Refuge | Episode 1 | Sibling Rivalry,Auricle Productions,58:30,585.0,Erik Deatherage
"Jul 03, 2020",Sam Friend,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 04, 2020",200705 Music You've Never Heard by Musicians You've Never Heard Of,Jamie Dell'Apa,02:56:40,0.0,Michael Olson
"Jul 06, 2020",The Refuge | Episode 2 | Atauchikun,Auricle Productions,58:30,585.0,Ashley Thornberg
"Jul 10, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Jul 10, 2020",200710 Rattlesnakes,Jamie Dell'Apa,02:55:44,0.0,Michael Olson
"Jul 10, 2020","Climate Connections July 13 - August 7, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jul 12, 2020",Nick Waterhouse,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 13, 2020",The Write Question - Gary Ferguson and Dr. Mary M. Clare - 433,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 16, 2020",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Michael Olson
"Jul 16, 2020","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Michael Olson
"Jul 16, 2020",Global Village 7.13.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 17, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jul 17, 2020",Suzy Bogguss,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 17, 2020",200719 Music You've Never Heard,Jamie Dell'Apa,02:57:39,0.0,Michael Olson
"Jul 23, 2020",The Write Question - Kristin Knight Pace - 435,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 23, 2020",Global Village 7.21.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 24, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Jul 24, 2020",The Refuge | Episode 3 | Do It In a Good Way,Auricle Productions,58:31,585.0,Erik Deatherage
"Jul 24, 2020",The Write Question - Russell Rowland - 439,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 24, 2020",The Write Question - Stella Fong - 440,KUFM - Montana Public Radio,29:00,0.0,Ashley Thornberg
"Jul 24, 2020","200726 Music You've Never Heard (About Shotgun Weddings, The West, NYC, and A Bunch of Other Dreck).",Jamie Dell'Apa,02:59:38,0.0,Michael Olson
"Jul 25, 2020",Michael and Lisa Gungor,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jul 27, 2020",Led Zeppelin's Physical Graffiti: Then and Now,Dan Neer,01:38:43,0.0,Michael Olson
"Jul 29, 2020",Global Village at the Savannah Music Festival/July - Bela Fleck Throw Down 7.27.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jul 31, 2020",The Refuge | Episode 4 | Path Dependence,Auricle Productions,58:31,585.0,Erik Deatherage
"Jul 31, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jul 31, 2020",200730 Blues - Sitting in for the Midnight Creeper,Jamie Dell'Apa,01:54:55,0.0,Michael Olson
"Jul 31, 2020",Pulse of the Planet August 2020 Programs,Jim Metzner,50:03,0.0,Erik Deatherage
"Aug 01, 2020",200802 Aladdin and Kent Records,Jamie Dell'Apa,02:55:51,0.0,Michael Olson
"Aug 01, 2020",Sean Sullivan,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 06, 2020",Global Village August New Releases Show 8.7.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 07, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Aug 07, 2020","Climate Connections August 10 - September 4, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Aug 08, 2020",200816 Elevator Music and Indiana Music,Jamie Dell'Apa,02:56:32,0.0,Michael Olson
"Aug 08, 2020",Eleni Mandell,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 11, 2020",Two Rural Counties Take Diverting Paths to Jail Reform,Lantigua Williams & Co.,30:31,153.0,Erik Deatherage
"Aug 13, 2020",Global Village 8.12.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 15, 2020",Richard Sherman,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 15, 2020",200816 Free Covid Vacations!,Jamie Dell'Apa,02:56:15,0.0,Michael Olson
"Aug 17, 2020",The Jayhawks: Music From The North Country,Joyride Media,59:00,0.0,Michael Olson
"Aug 20, 2020",Global Village 8.18.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 22, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Aug 22, 2020",200823 Covid Masking For Everyday Mardi Gras,Jamie Dell'Apa,02:56:07,0.0,Michael Olson
"Aug 22, 2020",Tom Wopat,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 28, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Aug 28, 2020",200830 New Orleans Music and Music and Musicians You've Never Heard.,Jamie Dell'Apa,02:56:26,0.0,Michael Olson
"Aug 29, 2020",Diane Schuur,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 02, 2020",Global Village September New Releases Show 9.4.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 03, 2020",September 2020 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Erik Deatherage
"Sep 03, 2020","Climate Connections September 7 - October 2, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Sep 04, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Sep 05, 2020",Christine Ebersole,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 07, 2020",Generic Promos,This American Life,01:00,0.0,Erik Deatherage
"Sep 07, 2020",Global Village 9.8.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 09, 2020",YOU SHOULD KNOW JUSTIN TOWNES EARLE:  An Appreciation (2 hour version),Paul Ingles,01:58:00,590.0,Michael Olson
"Sep 09, 2020",Brandy Clark,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 11, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Sep 11, 2020",200906 Rare Little Richard and Other Music You've Never Heard,Jamie Dell'Apa,02:57:05,0.0,Michael Olson
"Sep 12, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Erik Deatherage
"Sep 18, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Sep 19, 2020",Global Village 9.17.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 19, 2020",Global Village 9.23.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 19, 2020","110416 Romance Story, Diddley Bow, ",Jamie Dell'Apa,02:56:50,0.0,Michael Olson
"Sep 19, 2020",Jimmy Webb,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 22, 2020",Savannah Music Festival LIVE Presents: Sarah Jarosz,Savannah Music Festival LIVE,59:00,0.0,Michael Olson
"Sep 24, 2020",Global Village Global Music Month Special 9.25.20,KMUW,57:00,0.0,Erik Deatherage
"Sep 25, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Sep 26, 2020",200927 America to Liverpool to Hamburg - Before The Beatles,Jamie Dell'Apa,02:56:04,0.0,Michael Olson
"Sep 27, 2020",Ann Hampton Callaway,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 01, 2020",Global Village October New Releases Show 10.2.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 02, 2020",Peter Yarrow and Noel Paul Stookey,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 02, 2020",October 2020 Pulse of the Planet Programs,Jim Metzner,40:01,0.0,Erik Deatherage
"Oct 02, 2020","Climate Connections October 5 - October 30, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Oct 03, 2020",201004 Music You've Never Heard,Jamie Dell'Apa,02:57:28,0.0,Michael Olson
"Oct 08, 2020",Global Village 10.8.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 09, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Oct 10, 2020",201011 Authenticity - Musical Friendships ,Jamie Dell'Apa,02:56:15,0.0,Michael Olson
"Oct 15, 2020",Bobby McFerrin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 15, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Oct 16, 2020",Global Village 10.16.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 17, 2020",201018 Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:16,0.0,Michael Olson
"Oct 22, 2020",Global Village 10.23.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 23, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Michael Olson
