Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 11, 2020",Two Rural Counties Take Diverting Paths to Jail Reform,Lantigua Williams & Co.,30:31,153.0,Erik Deatherage
"Aug 13, 2020",Global Village 8.12.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 15, 2020",Richard Sherman,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 15, 2020",200816 Free Covid Vacations!,Jamie Dell'Apa,02:56:15,0.0,Michael Olson
"Aug 17, 2020",The Jayhawks: Music From The North Country,Joyride Media,59:00,0.0,Michael Olson
"Aug 20, 2020",Global Village 8.18.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Aug 22, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Aug 22, 2020",200823 Covid Masking For Everyday Mardi Gras,Jamie Dell'Apa,02:56:07,0.0,Michael Olson
"Aug 22, 2020",Tom Wopat,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Aug 28, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Aug 28, 2020",200830 New Orleans Music and Music and Musicians You've Never Heard.,Jamie Dell'Apa,02:56:26,0.0,Michael Olson
"Aug 29, 2020",Diane Schuur,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 02, 2020",Global Village September New Releases Show 9.4.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 03, 2020",September 2020 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Erik Deatherage
"Sep 03, 2020","Climate Connections September 7 - October 2, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Sep 04, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Sep 05, 2020",Christine Ebersole,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 07, 2020",Generic Promos,This American Life,01:00,0.0,Erik Deatherage
"Sep 07, 2020",Global Village 9.8.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 09, 2020",YOU SHOULD KNOW JUSTIN TOWNES EARLE:  An Appreciation (2 hour version),Paul Ingles,01:58:00,590.0,Michael Olson
"Sep 09, 2020",Brandy Clark,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 11, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Sep 11, 2020",200906 Rare Little Richard and Other Music You've Never Heard,Jamie Dell'Apa,02:57:05,0.0,Michael Olson
"Sep 12, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Erik Deatherage
"Sep 18, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Sep 19, 2020",Global Village 9.17.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 19, 2020",Global Village 9.23.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Sep 19, 2020","110416 Romance Story, Diddley Bow, ",Jamie Dell'Apa,02:56:50,0.0,Michael Olson
"Sep 19, 2020",Jimmy Webb,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Sep 22, 2020",Savannah Music Festival LIVE Presents: Sarah Jarosz,Savannah Music Festival LIVE,59:00,0.0,Michael Olson
"Sep 24, 2020",Global Village Global Music Month Special 9.25.20,KMUW,57:00,0.0,Erik Deatherage
"Sep 25, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Sep 26, 2020",200927 America to Liverpool to Hamburg - Before The Beatles,Jamie Dell'Apa,02:56:04,0.0,Michael Olson
"Sep 27, 2020",Ann Hampton Callaway,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 01, 2020",Global Village October New Releases Show 10.2.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 02, 2020",Peter Yarrow and Noel Paul Stookey,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 02, 2020",October 2020 Pulse of the Planet Programs,Jim Metzner,40:01,0.0,Erik Deatherage
"Oct 02, 2020","Climate Connections October 5 - October 30, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Oct 03, 2020",201004 Music You've Never Heard,Jamie Dell'Apa,02:57:28,0.0,Michael Olson
"Oct 08, 2020",Global Village 10.8.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 09, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Oct 10, 2020",201011 Authenticity - Musical Friendships ,Jamie Dell'Apa,02:56:15,0.0,Michael Olson
"Oct 15, 2020",Bobby McFerrin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 15, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Oct 16, 2020",Global Village 10.16.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 17, 2020",201018 Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:16,0.0,Michael Olson
"Oct 22, 2020",Global Village 10.23.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 23, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Oct 23, 2020",Rosanne Cash and John Leventhal,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 24, 2020",The Liverpool to Hamburg Scene Before The Beatles,Jamie Dell'Apa,57:42,0.0,Michael Olson
"Oct 27, 2020",Allen Toussaint,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Oct 29, 2020",SPRINGSTEEN: Writers' Favorites (Compilation Version),Paul Ingles,59:00,295.0,Michael Olson
"Oct 29, 2020",Global Village at the Savannah Music Festival/October - Dayme Arocena 10.26.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Oct 29, 2020",Waylon Jennings: Nashville Rebel,Joyride Media,59:05,0.0,Michael Olson
"Oct 29, 2020",Waylon Jennings & The Waymore Blues Band:  Never Say Die,Joyride Media,59:00,0.0,Michael Olson
"Oct 30, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Oct 30, 2020",November 2020 Pulse of the Planet Programs,Jim Metzner,49:58,0.0,Erik Deatherage
"Oct 30, 2020","Climate Connections November 2 - November 27, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Oct 31, 2020",201101 Post Hurricane Zeta Show ,Jamie Dell'Apa,02:56:54,0.0,Michael Olson
"Oct 31, 2020",201025 Crystal Blue Persuasion Re-cast as Chicano Soul,Jamie Dell'Apa,02:57:21,0.0,Michael Olson
"Nov 02, 2020",Paul Ingles' MUSIC ARCHIVE SHOWCASE #124 - SPRINGSTEEN: Writers' Favorites (HOUR 2),Paul Ingles,59:00,295.0,Michael Olson
"Nov 04, 2020",Global Village November New Releases Show 11.6.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 05, 2020",Elaine Stritch,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 05, 2020",UNRESOLVED DEBATE: Policing,Open to Debate,54:00,0.0,Erik Deatherage
"Nov 07, 2020",201108 Experiencing Hurricane Zeta From My Front Porch,Jamie Dell'Apa,02:57:17,0.0,Michael Olson
"Nov 09, 2020",Global Village 11.12.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 12, 2020",Jitterbug Vipers,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 14, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Nov 14, 2020",201115 Neighborhood Characters,Jamie Dell'Apa,01:56:38,0.0,Michael Olson
"Nov 14, 2020",Sound Opinions 2020 Holiday Extravaganza,Sound Opinions,54:00,0.0,Michael Olson
"Nov 19, 2020",Global Village Latin Grammy Preview 11.16.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 20, 2020",Johnny Mandel,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 21, 2020","The True Story of Thanksgiving – Plus, Tips on Eating & Studs Terkel",Francesca Rheannon,59:01,295.0,Erik Deatherage
"Nov 22, 2020",201122 People in my Neighborhood,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Nov 22, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Nov 23, 2020","Thanksgiving Special Episode-Top of Mind-Native Land Acknowledgement, Sioux Chef, Indigenous Thanksgiving, Gratitude",BYUradio/KUMT/KBYU-FM,54:33,0.0,Erik Deatherage
"Nov 24, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Erik Deatherage
"Nov 25, 2020",Global Village 11.27.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 25, 2020","Climate Connections November 30 - December 25, 2020",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Nov 26, 2020",Global Village Thanksgiving Special 11.26.20,KMUW,56:57,0.0,Michael Olson
"Nov 27, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 27, 2020",John Proulx,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 27, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Erik Deatherage
"Nov 28, 2020",201129 Neighborhood Characters,Jamie Dell'Apa,02:57:08,0.0,Michael Olson
"Nov 30, 2020",December 2020 Pulse of the Planet Programs,Jim Metzner,39:59,0.0,Erik Deatherage
"Dec 03, 2020",Global Village December New Releases Show 12.4.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 04, 2020",Folk Alley #201203,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Dec 04, 2020",201206 New Orleans Characters ,Jamie Dell'Apa,02:56:33,0.0,Michael Olson
"Dec 04, 2020",Live from the Divide - Western Centuries - EP 725,Live From The Divide,01:00:39,0.0,Michael Olson
"Dec 05, 2020",Gregory Porter,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 11, 2020",Renee Fleming,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 12, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Dec 12, 2020","201213 Australian, New Zealand, Jamaican Rock and Roll Bands of Post WWII (and my dog's-eye view of my neighborhood).",Jamie Dell'Apa,02:57:48,0.0,Michael Olson
"Dec 13, 2020","""But still grateful.""",Katie Semro,28:46,144.0,Ashley Thornberg
"Dec 15, 2020",Global Village Holiday Special II 12.24.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 15, 2020",Global Village 2020 New Holiday Releases 12.22.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 17, 2020",Global Village 12.18.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 19, 2020",The Sound Opinions Holiday Spectacular: Santa vs. El Diablo,Sound Opinions,54:00,0.0,Michael Olson
"Dec 19, 2020",An Echoes Christmas II,Echoes,01:59:00,595.0,Michael Olson
"Dec 19, 2020",An Echoes Christmas I,Echoes,01:59:00,595.0,Michael Olson
"Dec 19, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Dec 19, 2020",201220 Covid Music is Covid Radio,Jamie Dell'Apa,02:57:37,0.0,Michael Olson
"Dec 22, 2020",Global Village Holiday Special I 12.23.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 23, 2020",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,Erik Deatherage
"Dec 23, 2020",Johnny Mathis,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 23, 2020",Transmission Times End of Year Special: Pandemic in Review,Katie Semro,58:00,290.0,Erik Deatherage
"Dec 23, 2020",Global Village Holiday Special III 12.25.20 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 26, 2020",DEBATE: Should We Stop Worrying About National Deficits?,Open to Debate,54:00,0.0,Erik Deatherage
"Dec 26, 2020","Climate Connections December 28, 2020 - January 22, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Dec 27, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Michael Olson
"Dec 27, 2020","201227 ""Bad Skills"" plus Lamp Records and Matt Lucas",Jamie Dell'Apa,02:56:58,0.0,Michael Olson
"Dec 28, 2020",Musicians' Memorial 2020 - Two Hour Compilation Program,Paul Ingles,01:57:59,590.0,Michael Olson
"Dec 30, 2020",Global Village Best of 2020 1.1.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 31, 2020",Musicians' Memorial 2020 - Jazz/R&B/Soul Edition,Paul Ingles,59:00,295.0,Michael Olson
"Dec 31, 2020",2020: The Year in Music,Sound Opinions,54:00,0.0,Michael Olson
"Dec 31, 2020",Best Albums of 2020,Sound Opinions,54:00,0.0,Michael Olson
"Dec 31, 2020",Musicians' Memorial 2020 - Rock 'n' Roll Edition,Paul Ingles,59:00,295.0,Michael Olson
"Dec 31, 2020",Musicians' Memorial 2020 - Pop Music Edition,Paul Ingles,59:00,295.0,Michael Olson
"Dec 31, 2020",Musicians' Memorial 2020 - Singer/Songwriter Edition,Paul Ingles,58:59,295.0,Michael Olson
"Jan 01, 2021",Patti Austin,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 01, 2021",January 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Erik Deatherage
"Jan 02, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jan 02, 2021",210103 The Covid Christmas,Jamie Dell'Apa,02:57:51,0.0,Michael Olson
"Jan 06, 2021",Global Village 1.8.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 08, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Jan 08, 2021","210110 Music From Musicians Named Curley, Hamburger Joints and Primitive Rock and Roll ",Jamie Dell'Apa,02:57:13,0.0,Michael Olson
"Jan 10, 2021",James Ingram,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 14, 2021",King's Last March,American Public Media,59:00,0.0,Erik Deatherage
"Jan 14, 2021",Global Village 1.15.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 15, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jan 15, 2021","210117 Harmony, Swamp, and Midnight Songs",Jamie Dell'Apa,02:57:20,0.0,Michael Olson
"Jan 16, 2021",Barry Manilow,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 20, 2021",Re:sound - The Whatever Suits You Show,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"Jan 20, 2021",Global Village 1.21.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 22, 2021",210124 Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:56:48,0.0,Michael Olson
"Jan 22, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jan 24, 2021",Eric Hutchinson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 24, 2021","Climate Connections January 25 - February 19, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jan 27, 2021",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"Jan 28, 2021",Global Village at the Savannah Music Festival/January - Danilo Brito 1.25.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 29, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Jan 29, 2021",210131 Music Versus Commercials,Jamie Dell'Apa,02:57:05,0.0,Michael Olson
"Jan 29, 2021",February 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Erik Deatherage
"Feb 06, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Feb 06, 2021",210207 Saturday Night Music Comes From Here,Jamie Dell'Apa,02:57:20,0.0,Michael Olson
"Feb 06, 2021",This American Life Spring 2014 Pledge Show,This American Life,40:02,0.0,Erik Deatherage
"Feb 06, 2021",Rob Schwimmer,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Feb 06, 2021",Global Village 2.9.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Feb 12, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Feb 12, 2021",Hunter Hayes,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Feb 12, 2021",Global Village 2.17.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Feb 12, 2021",210214 Mardi Gras and Girl Groups,Jamie Dell'Apa,02:57:21,0.0,Michael Olson
"Feb 17, 2021",Global Village Chick Corea Special 2.24.21 or floating date,KMUW,57:00,0.0,Michael Olson
"Feb 17, 2021",NEA Jazz Moments with Mose Allison ,National Endowment for the Arts,03:57,0.0,Michael Olson
"Feb 17, 2021",The Great Gatsby: A Big Read Documentary,National Endowment for the Arts,29:13,0.0,Michael Olson
"Feb 17, 2021",The Maltese Falcon - A Big Read Documentary ,National Endowment for the Arts,29:17,0.0,Michael Olson
"Feb 19, 2021",Madeline Peyroux,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Feb 19, 2021",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"Feb 19, 2021","Climate Connections February 22 - March 19, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Feb 19, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Feb 19, 2021",210221 There Wasn't A First Rock and Roll Record,Jamie Dell'Apa,02:57:42,0.0,Michael Olson
"Feb 26, 2021",Dena Kaye,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Feb 26, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Feb 26, 2021",210228 Songs of the Post WWII Beginnings of Rock and Roll ,Jamie Dell'Apa,02:57:05,0.0,Michael Olson
"Feb 26, 2021",Live from the Divide - Joe Pug  - EP 619,Live From The Divide,01:01:38,0.0,Michael Olson
"Feb 26, 2021",Live from the Divide - Uncle Lucius   - EP 623,Live From The Divide,01:00:05,0.0,Michael Olson
"Feb 26, 2021",Prairie Public Radio Station IDs from Listener in Australia,Jamie Dell'Apa,:34,0.0,Michael Olson
"Feb 26, 2021",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"Feb 26, 2021",Johnny Cash: The Man in Black,Joyride Media,01:00:40,0.0,Michael Olson
"Feb 26, 2021",March 2021 Pulse of the Planet Programs,Jim Metzner,50:00,0.0,Erik Deatherage
"Mar 04, 2021",Chris Young,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Mar 04, 2021",Global Village March New Releases Show 3.5.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 05, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Michael Olson
"Mar 05, 2021",210307 The First Rock and Roll Record,Jamie Dell'Apa,02:57:03,0.0,Michael Olson
"Mar 08, 2021",Global Village International Women's Day Special 3.8.21,KMUW,57:00,0.0,Michael Olson
"Mar 08, 2021",Wilie Nelson: That's Life,Joyride Media,59:00,0.0,Michael Olson
"Mar 11, 2021",Global Village 3.12.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 12, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Michael Olson
"Mar 12, 2021",Jamie Dell'Apa Promos With Your Legal ID Outro  ,Jamie Dell'Apa,04:14,0.0,Michael Olson
"Mar 12, 2021",DEBATE: Has the GOP Lost Its Way? ,Open to Debate,54:00,0.0,Erik Deatherage
"Mar 12, 2021",Valerie Simpson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Mar 13, 2021",Spring fungi,WTIP,08:14,0.0,Ashley Thornberg
"Mar 19, 2021",Global Village 3.18.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 19, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Mar 19, 2021","210324 Satellites Zooming, Mexico Singing, and Girl Groups",Jamie Dell'Apa,02:57:34,0.0,Michael Olson
"Mar 20, 2021",Sheldon Harnick,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Mar 20, 2021",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Erik Deatherage
"Mar 21, 2021","Climate Connections March 22 - April 16, 2021",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Mar 25, 2021",Global Village at the Savannah Music Festival/March - Fatoumata Diawara 3.29.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 25, 2021",Carole King's Tapestry at 50:  An Appreciation,Paul Ingles,59:00,295.0,Michael Olson
"Mar 26, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Michael Olson
"Mar 26, 2021","210328 Songs About The Planets, Gossip, High School, and Synthetic Chinese Sound",Jamie Dell'Apa,02:57:32,0.0,Michael Olson
"Mar 26, 2021",Mark O'Connor,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Mar 29, 2021",April 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Erik Deatherage
"Apr 01, 2021",Global Village April New Releases Show 4.2.21 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 02, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Apr 02, 2021",210404 The First Rock and Roll Record,Jamie Dell'Apa,02:57:11,0.0,Michael Olson
"Apr 02, 2021",Dan Hicks and the Hot Licks at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Apr 02, 2021",Jose Feliciano,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 06, 2021",Savannah Music Festival LIVE Presents: The Art of Arranging with Jazz at Lincoln Center Orchestra,Savannah Music Festival LIVE,59:01,0.0,Michael Olson
"Apr 06, 2021",Savannah Music Festival LIVE - 903 - Rhiannon Giddens 2016,Savannah Music Festival LIVE,59:02,0.0,Michael Olson
"Apr 06, 2021",Savannah Music Festival LIVE Presents: The Infamous Stringdusters,Savannah Music Festival LIVE,58:57,0.0,Michael Olson
