Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 29, 2020",Mary Shelley's Frankenstein,L.A. Theatre Works,01:58:02,590.0,Bill O'Grady
"Nov 06, 2020",Crumbs from the Table of Joy,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Nov 06, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Gregg Porter
"Nov 07, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Gregg Porter
"Nov 12, 2020",SPRINGSTEEN: Writers' Favorites (HOUR 1),Paul Ingles,58:58,295.0,Gregg Porter
"Nov 12, 2020",SPRINGSTEEN: Writers' Favorites (HOUR 2),Paul Ingles,59:00,295.0,Gregg Porter
"Nov 12, 2020",SPRINGSTEEN: Writers' Favorites (HOUR 3),Paul Ingles,58:59,295.0,Gregg Porter
"Nov 13, 2020",Racing Demon,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Nov 13, 2020",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Gregg Porter
"Nov 13, 2020",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,Gregg Porter
"Nov 14, 2020",HV038- Let's Eat,Hearing Voices,54:00,270.0,Gregg Porter
"Nov 20, 2020",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Nov 20, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Gregg Porter
"Nov 27, 2020",The Credeaux Canvas ,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Dec 04, 2020",A Doll House,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Dec 11, 2020",The Road to Mecca,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Dec 17, 2020",Are Identity Politics a Way to Win? ,Open to Debate,54:00,0.0,Gregg Porter
"Dec 17, 2020",2020-12-04 Breaking Through: A Year of Climate Conversations,Climate One,58:59,0.0,Gregg Porter
"Dec 17, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Gregg Porter
"Dec 17, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Gregg Porter
"Dec 17, 2020",Reinventing Travel After COVID,Innovation Hub,58:30,0.0,Gregg Porter
"Dec 17, 2020",2020-12-11 Mary Nichols: A Climate Champion’s Legacy,Climate One,58:58,0.0,Gregg Porter
"Dec 17, 2020",Confronting Implicit Biases,WHYY,58:56,0.0,Gregg Porter
"Dec 25, 2020",The Cherry Orchard by Anton Chekhov,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Dec 25, 2020",A Shortcut Through 2020,Peter Bochan,59:09,296.0,Gregg Porter
"Jan 01, 2021",End Days,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Jan 02, 2021",Reviving the King,Open Source,59:00,0.0,Gregg Porter
"Jan 08, 2021",Disgraced,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jan 08, 2021",Do Genes Affect Your Vote? ,Open to Debate,54:00,0.0,Gregg Porter
"Jan 15, 2021",Lucy,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jan 15, 2021",Who Gets Vaccinated First? ,Open to Debate,54:00,0.0,Gregg Porter
"Jan 22, 2021",The Divine Sister,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
<b>Total Points:</b>,,,,31813.0,
