Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 18, 2019",Desire Under the Elms,L.A. Theatre Works,01:58:03,590.0,Gregg Porter
"Oct 25, 2019",Dracula,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Oct 31, 2019",Design for Living,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Oct 31, 2019",Buttons and Bridges - Don Voegeli,Wisconsin Public Radio,49:14,0.0,Gregg Porter
"Oct 31, 2019","Remembering, and other Early Electronic Pieces - Don Voegeli",Wisconsin Public Radio,01:13:46,0.0,Gregg Porter
"Oct 31, 2019",The First and Original 1971 Music Package for All Things Considered - Don Voegeli,Wisconsin Public Radio,16:03,0.0,Gregg Porter
"Oct 31, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Gregg Porter
"Oct 31, 2019",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Gregg Porter
"Nov 04, 2019",The Master and Margarita,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Nov 12, 2019",Hedda Gabler,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Nov 18, 2019",Dinner with Friends,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Nov 21, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Gregg Porter
"Nov 21, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Gregg Porter
"Nov 21, 2019",Yule Like This,Big Picture Science,54:00,0.0,Gregg Porter
"Nov 25, 2019",An Ideal Husband,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Dec 05, 2019",Boats on a River,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Dec 07, 2019","2019-12-06 High Risks, High Hopes: A Year of Climate Conversations",Climate One,58:58,0.0,Gregg Porter
"Dec 11, 2019",Jane Eyre,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Dec 11, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Gregg Porter
"Dec 11, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Gregg Porter
"Dec 12, 2019","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,Gregg Porter
"Dec 19, 2019",The Assembled Parties,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Dec 19, 2019",The Liar,L.A. Theatre Works,01:57:58,590.0,Gregg Porter
"Dec 20, 2019",A Shortcut Through 2019,Peter Bochan,59:59,304.0,Gregg Porter
"Dec 21, 2019",Galactic Asthma Foundation PSA,RoneyZone Productions,01:54,0.0,Gregg Porter
"Dec 27, 2019",The Devil's Disciple,L.A. Theatre Works,01:57:58,590.0,Gregg Porter
"Jan 10, 2020",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jan 13, 2020",2020-01-10 Inconspicuous Consumption: The Environmental Impact You Don't Know You Have,Climate One,58:59,0.0,Gregg Porter
"Jan 13, 2020",Is Parenting Overrated? ,Open to Debate,54:00,0.0,Gregg Porter
"Jan 13, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Gregg Porter
"Jan 17, 2020",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Jan 23, 2020",Pressure,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Jan 27, 2020",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Gregg Porter
"Jan 31, 2020",Behind the Sheet,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Feb 10, 2020",2020-01-12 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Gregg Porter
"Feb 13, 2020",A Raisin in the Sun,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Feb 20, 2020",Ceremonies in Dark Old Men,L.A. Theatre Works,01:58:00,590.0,Bill O'Grady
"Feb 27, 2020",John Ball's In the Heat of the Night,L.A. Theatre Works,01:58:01,590.0,Bill O'Grady
"Mar 01, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Gregg Porter
"Mar 05, 2020",Top Girls ,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Mar 13, 2020",Seven,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Mar 14, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Gregg Porter
"Mar 14, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Gregg Porter
"Mar 20, 2020",The Sisters Rosensweig,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"Mar 27, 2020",Crimes of the Heart,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
"Mar 29, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Gregg Porter
"Apr 03, 2020",Park Your Car in Harvard Yard,L.A. Theatre Works,01:58:00,590.0,Gregg Porter
"Apr 03, 2020",Libraries Reimagined 2: The New Literacy,Humankind,52:58,0.0,Gregg Porter
"Apr 10, 2020",Lost in Yonkers,L.A. Theatre Works,01:58:04,590.0,Gregg Porter
"Apr 10, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Gregg Porter
"Apr 17, 2020",The Importance of Being Earnest ,L.A. Theatre Works,01:57:59,590.0,Gregg Porter
"Apr 24, 2020",The Graduate,L.A. Theatre Works,01:58:04,0.0,Gregg Porter
"May 01, 2020",Blithe Spirit,L.A. Theatre Works,01:58:05,590.0,Gregg Porter
"May 08, 2020",Six Degrees of Separation,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"May 15, 2020",Act One,L.A. Theatre Works,01:58:02,590.0,Gregg Porter
"May 15, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Gregg Porter
"May 22, 2020",Table Manners,L.A. Theatre Works,01:58:01,590.0,Gregg Porter
<b>Total Points:</b>,,,,32439.0,
