Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 16, 2019",Autism Grows Up,Capital Public Radio,54:02,0.0,jesse ellis
"Apr 19, 2019",Filmspotting 725 (04/19/19): Her Smell / Stanley Donen Marathon Pt 1 -- On the Town,WBEZ,53:59,0.0,jesse ellis
"Apr 23, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,jesse ellis
"Apr 26, 2019",Filmspotting 726 (04/26/19): Avengers: Endgame / Beyoncé's Homecoming / Donen #2 - Funny Face,WBEZ,53:59,0.0,jesse ellis
"Apr 29, 2019",Asking for Help,Safe Space Radio,59:00,0.0,jesse ellis
"May 03, 2019",Filmspotting 727 (05/03/19): Top 5 Summer Movie Questions / Donen #3 - Charade,WBEZ,53:59,0.0,jesse ellis
"May 07, 2019",Apologies,Safe Space Radio,59:00,0.0,jesse ellis
"May 10, 2019",Filmspotting 728 (05/10/19): Chicago Critics Film Festival / Donen #4 - Two for the Road,WBEZ,53:59,0.0,jesse ellis
"May 14, 2019",Loneliness,Safe Space Radio,59:01,0.0,jesse ellis
"May 18, 2019",Filmspotting 729 (05/17/19): Top 5 Keanu Moments / John Wick 3,WBEZ,54:00,0.0,jesse ellis
"May 21, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,jesse ellis
"May 24, 2019",Filmspotting 730 (05/24/19): Top 5 Films of 1979,WBEZ,53:59,0.0,jesse ellis
"May 28, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,jesse ellis
"May 31, 2019",Filmspotting 731 (05/31/19): Booksmart / Top 5 Female Friendships,WBEZ,54:00,0.0,jesse ellis
"Jun 04, 2019",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,jesse ellis
"Jun 05, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,jesse ellis
"Jun 07, 2019",Filmspotting 732 (06/07/19): Fight Club at 20 / Top 5 David Fincher Scenes,WBEZ,53:59,0.0,jesse ellis
"Jun 14, 2019",Filmspotting 733 (06/14/19): The Dead Don't Die / Rocketman / Joe Talbot & Jimmie Fails (The Last Black Man in San Francisco),WBEZ,53:59,0.0,jesse ellis
"Jun 21, 2019",Filmspotting 734 (06/21/19): Toy Story 4 / Top 5 Toy Story Scenes,WBEZ,54:00,0.0,jesse ellis
"Jun 24, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,jesse ellis
"Jul 03, 2019",Filmspotting 735 (06/28/19): Top 5 Films of 2019 (So Far),WBEZ,54:00,0.0,jesse ellis
"Jul 04, 2019",Destination Moon ,WHYY,58:59,0.0,jesse ellis
"Jul 06, 2019",Filmspotting REVISITED (07/05/19): Pulp Fiction (Sacred Cow review) / Top 5 of 1994,WBEZ,53:59,0.0,jesse ellis
"Jul 10, 2019",DEBATE: Is Engineering Solar Radiation a Crazy Idea? ,Open to Debate,54:00,0.0,jesse ellis
"Jul 13, 2019",Filmspotting REVISITED (07/12/19): Top 5 Classic Rock Moments in Movies,WBEZ,53:59,0.0,jesse ellis
"Jul 15, 2019",Nailing the Moon Landing,Big Picture Science,54:00,0.0,jesse ellis
"Jul 19, 2019",Filmspotting 736 (07/19/19): Midsommar / Top 5 Horror Movie Performances,WBEZ,54:00,0.0,jesse ellis
"Jul 23, 2019",Re:sound — Naked Strangers,Third Coast International Audio Festival,59:00,295.0,jesse ellis
"Jul 26, 2019",Filmspotting 737 (07/26/19): Once Upon a Time in Hollywood / Top 10 Tarantino Characters,WBEZ,54:00,0.0,jesse ellis
"Jul 31, 2019",DEBATE: Is the Transatlantic Relationship Irreparably Damaged?,Open to Debate,54:00,0.0,jesse ellis
"Aug 02, 2019",Filmspotting 738 (08/02/19): Hobbs & Shaw / Top 5 Fast & Furious Moments,WBEZ,53:59,0.0,jesse ellis
"Aug 09, 2019",Filmspotting 739 (08/09/19): The Blair Witch Project at 20 / Dietrich-Von Sternberg #1 - The Blue Angel,WBEZ,54:00,0.0,jesse ellis
"Aug 16, 2019",Filmspotting 740 (08/16/19): The Nightingale / Dietrich-Von Sternberg #2 - Morocco,WBEZ,54:00,0.0,jesse ellis
"Aug 23, 2019",Filmspotting 741 (08/23/19): Where'd You Go Bernadette / Dietrich-Von Sternberg #3 - Shanghai Express,WBEZ,54:00,0.0,jesse ellis
"Aug 27, 2019",Everything In Between,PRX Remix,:30,0.0,jesse ellis
"Aug 30, 2019",Filmspotting 742 (08/30/19): Being John Malkovich at 20 / Dietrich-Von Sternberg #4 - The Scarlet Empress,WBEZ,54:00,0.0,jesse ellis
"Sep 06, 2019",Filmspotting 743 (09/06/19): It Chapter Two / Fall Movie Preview,WBEZ,54:00,0.0,jesse ellis
"Sep 07, 2019",DEBATE: Is Recent U.S. Policy Towards China Productive? ,Open to Debate,54:00,0.0,jesse ellis
"Sep 13, 2019",Filmspotting 744 (09/13/19): Eyes Wide Shut at 20 / Top 5 Kubrick Scenes,WBEZ,54:00,0.0,jesse ellis
"Sep 19, 2019",2019-08-30 Carbon Offsets: Privileged Pollution?,Climate One,59:00,0.0,jesse ellis
"Sep 20, 2019",Radiolab Fall Fundraising Show 2019,Radiolab,44:55,0.0,jesse ellis
"Sep 20, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,jesse ellis
"Sep 20, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,jesse ellis
"Sep 20, 2019","Day 6 Fundraising Materials | Fall, 2019",Day 6,27:25,0.0,jesse ellis
"Sep 20, 2019",Innovation Hub Pledge: Tales and Twins,Innovation Hub,38:19,0.0,jesse ellis
"Sep 20, 2019",Filmspotting 745 (09/20/19): Top 5 Judy Garland Moments,WBEZ,54:00,0.0,jesse ellis
"Sep 20, 2019",It Takes Two - Fall 2019 Fundraiser,Selected Shorts,48:27,0.0,jesse ellis
"Sep 20, 2019",2019 Fall Fundraiser: Empathizing With Nature / Choice In The Food Industry,Wisconsin Public Radio,01:22:41,0.0,jesse ellis
"Sep 20, 2019",Sound Opinions Fundraiser: Songwriting,Sound Opinions,39:29,0.0,jesse ellis
"Sep 20, 2019",September 2019 Fundraiser: Ina Garten is a Messy Cook: The Hidden World of the Barefoot Contessa,Christopher Kimball's Milk Street Radio,36:57,0.0,jesse ellis
"Sep 20, 2019","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,jesse ellis
"Sep 20, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,jesse ellis
"Sep 20, 2019",2019 FALL FUNDER SHOW,Living On Earth,44:49,0.0,jesse ellis
"Sep 24, 2019",DEBATE: Unresolved: Shifting Power in the Middle East,Open to Debate,54:00,0.0,jesse ellis
"Sep 27, 2019",Filmspotting 746 (09/27/19): Ad Astra / Top 5 Steppenwolf Member Movie Performances,WBEZ,54:00,0.0,jesse ellis
"Sep 28, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,jesse ellis
"Sep 30, 2019",Debate: Should We Replace Private Insurance With Medicare for All?,Open to Debate,54:00,0.0,jesse ellis
"Oct 05, 2019","Filmspotting REVISITED (10/04/19): Lord of the Rings 15th Anniversary, Top 5 LOTR Scenes",WBEZ,54:00,0.0,jesse ellis
"Oct 07, 2019",2019-09-27 Heavy Weather: Balancing Joy and Despair,Climate One,59:00,0.0,jesse ellis
"Oct 11, 2019",Filmspotting 747 (10/11/19): Joker / Chicago International Film Festival Preview,WBEZ,54:00,0.0,jesse ellis
<b>Total Points:</b>,,,,2282.0,
