Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 28, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,jesse ellis
"Aug 02, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,jesse ellis
"Aug 03, 2023",Is Social Media Bad For Kids' Mental Health? ,Open to Debate,54:00,0.0,jesse ellis
"Aug 03, 2023",Is the FDA Too Cautious?,Open to Debate,54:00,0.0,jesse ellis
"Aug 04, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,jesse ellis
"Aug 11, 2023",Filmspotting 931 (08/11/23): Black Girl (African Cinema #2),WBEZ,54:00,0.0,jesse ellis
"Aug 18, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,jesse ellis
"Aug 25, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,jesse ellis
"Sep 01, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,jesse ellis
"Sep 06, 2023",Is Objectivity Essential to Journalism? ,Open to Debate,54:00,0.0,jesse ellis
"Sep 08, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,jesse ellis
"Sep 13, 2023",Is Legalizing Marijuana a Mistake? ,Open to Debate,54:00,0.0,jesse ellis
"Sep 15, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,jesse ellis
"Sep 19, 2023",Does America Need A Third Party? ,Open to Debate,54:00,0.0,jesse ellis
"Sep 22, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,jesse ellis
"Sep 29, 2023",Filmspotting 938 (09/29/23): Flora and Son / No One Will Save You /   Stop Making Sense (revisited),WBEZ,01:48:00,0.0,jesse ellis
"Oct 03, 2023",Is Modi's India Heading in the Right Direction? ,Open to Debate,54:00,0.0,jesse ellis
"Oct 06, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,jesse ellis
"Oct 10, 2023",Should Ukraine Get Russia's Frozen Assets,Open to Debate,54:01,0.0,jesse ellis
"Oct 13, 2023",Filmspotting 940 (10/13/23): Wes Anderson's Roald Dahl Shorts (The Wonderful Story of Henry Sugar / The Swan / The Rat Catcher / Poison),WBEZ,54:00,0.0,jesse ellis
"Oct 18, 2023",Should Artists Be Allowed to Borrow from Cultures Besides Their Own? ,Open to Debate,54:01,0.0,jesse ellis
"Oct 20, 2023",Filmspotting 941 (10/20/23): Top 5 Movies Siskel & Ebert Got Wrong (with Matt Singer),WBEZ,54:00,0.0,jesse ellis
"Oct 24, 2023",Does Economic Growth Cost Too Much? ,Open to Debate,54:02,0.0,jesse ellis
"Oct 27, 2023",Filmspotting 942 (10/27/23): Killers of the Flower Moon / Ranking Martin Scorsese's Films,WBEZ,54:00,0.0,jesse ellis
<b>Total Points:</b>,,,,0.0,
