Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Sep 21, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Craig Johnson
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Oct 11, 2023",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Kristine Allen
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Nov 16, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Craig Johnson
"Nov 16, 2023",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Craig Johnson
"Nov 16, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Craig Johnson
"Nov 16, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Craig Johnson
"Nov 16, 2023",Celtic Connections 1751,WSIU,58:29,0.0,Craig Johnson
"Nov 16, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Craig Johnson
"Nov 16, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Craig Johnson
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Nov 21, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Dec 07, 2023",Middle East Combatants For Peace (from 2018),"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Dec 28, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Jan 04, 2024",Negotiating Towards Peace: To Release Hostages or Manage Our Daily Lives [Part 1],"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Kristine Allen
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Kristine Allen
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Feb 19, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Craig Johnson
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Feb 29, 2024",American Routes Generic Promo 2,American Routes,:30,0.0,Craig Johnson
"Mar 06, 2024",Native Peace Values / Reconciling Clergy Abuse ,"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Craig Johnson
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Craig Johnson
"Mar 13, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Craig Johnson
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Mar 18, 2024",LIVING ON EARTH 2024 SPRING FUNDER,Living On Earth,45:57,0.0,Craig Johnson
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Mar 25, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Craig Johnson
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Mar 28, 2024",YBYG 2023 PLEDGE WITH HANDOFFS,You Bet Your Garden,45:26,0.0,Craig Johnson
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
"Apr 10, 2024",From War Zone to Peace Work,"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Apr 10, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Craig Johnson
"Apr 17, 2024",Conflict Engagement and Peacemaking (Part 1),"Good Radio Shows, Inc.",29:00,145.0,Craig Johnson
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Craig Johnson
<b>Total Points:</b>,,,,1305.0,
