Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 13, 2024",Science unscripted (DW) 01/30/24 - Alzheimer's 'infections' and walking around parking lots,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Feb 16, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Brad Waldo
"Feb 20, 2024",Science unscripted (DW) 02/06/24 - Why don't I like this perfect music?,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Feb 23, 2024","Science unscripted (DW) 02/13/24 - But how safe are you, really?",DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Feb 23, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Brad Waldo
"Feb 27, 2024",Science unscripted (DW) 02/20/24 - Genetically modified cows are coming,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Mar 01, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Brad Waldo
"Mar 05, 2024",Science unscripted (DW) 02/27/24 - How can reconciliation happen after genocide?,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Mar 08, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Brad Waldo
"Mar 13, 2024",Science unscripted (DW) 03/05/24 - Why do we procrastinate?,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Mar 15, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Brad Waldo
"Mar 19, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Brad Waldo
"Mar 19, 2024",Science unscripted (DW) 03/13/24 - Don't drive tired,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Mar 29, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Brad Waldo
"Mar 29, 2024",Science unscripted (DW) 03/26/24 - Eclipse hunting? Drive carefully!,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Apr 09, 2024",Science unscripted (DW) 04/02/24 - Does your life have a purpose?,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Apr 09, 2024",The Latin Alternative 2122,WMHT,59:00,0.0,Brad Waldo
"Apr 16, 2024",Science unscripted (DW) 04/09/24 - Where am I feeling this music?,DW - Deutsche Welle,30:00,150.0,Brad Waldo
"Apr 16, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Brad Waldo
<b>Total Points:</b>,,,,5250.0,
