Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 22, 2021",Bringing Peace to the American City,Kelly Corrigan Wonders,58:57,0.0,John Keimel
"Apr 22, 2021",A Mother Son Story of the Ultimate Transition,Kelly Corrigan Wonders,58:57,0.0,John Keimel
"Apr 22, 2021",Motherhood by Any Means,Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 22, 2021",How To Make People Care About Big Things,Kelly Corrigan Wonders,58:57,0.0,John Keimel
"Apr 22, 2021",Are We Losing our Religion? ,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 22, 2021",Losing the Ones We Love with BJ Miller,Kelly Corrigan Wonders,59:01,0.0,John Keimel
"Apr 22, 2021",Changing Everything Little By Little with Rich Roll,Kelly Corrigan Wonders,58:55,0.0,John Keimel
"Apr 22, 2021",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"Apr 22, 2021",Seeing Ourselves More Clearly with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 22, 2021",Recognizing Our Agency with Wanda Holland Greene,Kelly Corrigan Wonders,58:56,0.0,John Keimel
"Apr 22, 2021",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 22, 2021","Debunking ""Trust your Gut"" with Annie Jean Baptiste",Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 22, 2021","Unpacking ""What You Don't know Can't Hurt You"" with Dani Shapiro.",Kelly Corrigan Wonders,59:01,0.0,John Keimel
"Apr 22, 2021",Never Give Up? with Nadia Bolz Weber ,Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 22, 2021",Everything Happens For A Reason,Kelly Corrigan Wonders,58:55,0.0,John Keimel
"Apr 29, 2021",Tamar Gendler On the Five Ancient Secrets to Modern Happiness,Kelly Corrigan Wonders,58:58,0.0,John Keimel
"Apr 29, 2021","Brit Bennett on Curiosity, Categorizing People and Finding Comfort in Old Friends",Kelly Corrigan Wonders,59:01,0.0,John Keimel
"May 10, 2021",2021-04-30 Distorted Democracy and the “Zero-Sum Game” ,Climate One,58:59,0.0,George Thomas
"May 10, 2021",Profiles in Mental Health and Courage,Safe Space Radio,59:00,0.0,George Thomas
"May 10, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,George Thomas
"May 13, 2021",Jen Hatmaker on Bouncing Back and Finding Meaning,Kelly Corrigan Wonders,59:00,0.0,John Keimel
"May 20, 2021",Karen Moon on The Summer of Healing,Kelly Corrigan Wonders,59:00,0.0,John Keimel
"May 20, 2021",Amanda Ripley on Personal + Global Conflict,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"May 20, 2021",Austin Channing Brown on Black Girl Pride and Frustration,Kelly Corrigan Wonders,58:59,0.0,John Keimel
"May 24, 2021",2021-05-14 Journey of a Former Coal Miner,Climate One,59:00,0.0,George Thomas
"May 25, 2021",Making Sense of a Growing Refugee Crisis,Mateo Schimpf,59:00,0.0,George Thomas
"May 25, 2021",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,John Keimel
"May 25, 2021",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,John Keimel
"Jun 02, 2021",2021-05-28 Should Nature Have Rights?,Climate One,58:59,0.0,John Keimel
"Jun 11, 2021","2021-05-21 Hot Cities, Methane Leakers and the Catholic Church",Climate One,58:59,0.0,John Keimel
"Jun 11, 2021",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,John Keimel
"Jun 16, 2021","2021-06-11 Colorado River Reckoning: Drought, Climate and Equal Access",Climate One,58:59,0.0,Bill Johnson
"Jun 23, 2021",Changing Your Mind,Open to Debate,54:00,0.0,Bill Johnson
"Jun 23, 2021",How Has COVID-19 Changed Education?,Mateo Schimpf,59:00,0.0,Bill Johnson
"Jun 24, 2021","2021-06-18 Shepard Fairey, Mystic, and the Power of Art",Climate One,58:59,0.0,John Keimel
"Jun 30, 2021",2021-06-25 Extreme Heat: The Silent Killer,Climate One,59:00,0.0,John Keimel
"Jul 07, 2021",2021-07-02 Clearing the Air on Carbon Offsets,Climate One,59:00,0.0,Bill Johnson
"Jul 27, 2021",2021-07-16 A Feminist Climate Renaissance,Climate One,59:00,0.0,John Keimel
"Jul 28, 2021",2021-07-23 How a Manufactured Car Culture Blocks Transit ,Climate One,58:59,0.0,Bill Johnson
"Aug 05, 2021",2021-07-30 Vandana Shiva and the Hubris of Manipulating Nature,Climate One,58:59,0.0,Bill Johnson
"Aug 16, 2021","2021-08-06 Jay Inslee, BP and Washington’s Climate Story",Climate One,58:57,0.0,Bill Johnson
"Sep 15, 2021",2021-09-10 Water and Civilization: Resilience and Collapse,Climate One,59:00,0.0,Bill Johnson
"Sep 27, 2021",2021-09-17 Diet for a Threatened Planet,Climate One,58:59,0.0,Bill Johnson
"Oct 06, 2021",Aging in Community,Humankind,53:00,0.0,Bill Johnson
"Nov 05, 2021",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Bill Johnson
"Nov 08, 2021",2021-10-29 Electrify Everything,Climate One,58:58,0.0,Bill Johnson
"Nov 23, 2021","Robert Munsch, author of The Paper Bag Princess, on his life in stories",Canadian Broadcasting Corporation,25:06,0.0,John Keimel
"Nov 23, 2021",Chanukkah In Story & Song,William Zukof,57:48,0.0,John Keimel
"Nov 23, 2021",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,John Keimel
<b>Total Points:</b>,,,,894.0,
