Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 23, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Jan 25, 2020",Recovering a Musical Heritage -- Spotlights,The WFMT Radio Network,01:27:18,0.0,Sinta Seiber
"Jan 29, 2020","Concierto for Jan. 31-Feb. 6, 2020",WDAV Classical Public Radio,01:57:59,0.0,Sinta Seiber
"Jan 30, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Sinta Seiber
"Jan 31, 2020","The Loh Down on Science - February, 2020",LDOS MEDIA LAB,30:02,0.0,Sinta Seiber
"Feb 04, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Feb 05, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Feb 11, 2020","Concierto for Feb. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Feb 13, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Sinta Seiber
"Feb 13, 2020",Pulse of the Planet March 2020 Programs,Jim Metzner,49:59,0.0,Sinta Seiber
"Feb 19, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Feb 20, 2020","Climate Connections February 24 - March 20, 2020",ChavoBart Digital Media,30:00,0.0,TSPR  User
"Feb 20, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"Feb 26, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,Sinta Seiber
"Feb 27, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,TSPR  User
"Mar 02, 2020","The Loh Down on Science - March, 2020",LDOS MEDIA LAB,33:00,0.0,Sinta Seiber
"Mar 02, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Sinta Seiber
"Mar 04, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Mar 05, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,TSPR  User
"Mar 06, 2020",2020 SPRING FUNDER SHOW,Living On Earth,43:42,0.0,TSPR  User
"Mar 11, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Mar 11, 2020",Pulse of the Planet April 2019 Programs,Jim Metzner,40:01,0.0,TSPR  User
"Mar 12, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,TSPR  User
"Mar 18, 2020","Climate Connections March 23 - April 17, 2020",ChavoBart Digital Media,30:00,0.0,TSPR  User
"Mar 19, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Mar 19, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"Mar 23, 2020",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,TSPR  User
"Mar 27, 2020","The Loh Down on Science - April, 2020",LDOS MEDIA LAB,33:00,0.0,TSPR  User
"Mar 27, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Mar 27, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,TSPR  User
"Apr 01, 2020",Concierto for April 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Apr 02, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"Apr 08, 2020",Concierto for April 10-16 2020-EASTER SPECIAL,WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,TSPR  User
"Apr 14, 2020","Climate Connections April 20 - May 15, 2020",ChavoBart Digital Media,30:00,0.0,TSPR  User
"Apr 15, 2020",Concierto for April 17-23 2020,WDAV Classical Public Radio,01:57:59,0.0,TSPR  User
"Apr 16, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"Apr 22, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Apr 23, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"Apr 28, 2020","The Loh Down on Science - May, 2020",LDOS MEDIA LAB,31:30,0.0,TSPR  User
"Apr 29, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Apr 30, 2020",Pulse of the Planet May 2020 Programs,Jim Metzner,40:00,0.0,TSPR  User
"Apr 30, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"May 05, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"May 07, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"May 12, 2020","Climate Connections May 18 - June 12, 2020",ChavoBart Digital Media,30:00,0.0,TSPR  User
"May 13, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"May 14, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,TSPR  User
"May 20, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"May 21, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,TSPR  User
"May 22, 2020",Pulse of the Planet June 2020,Jim Metzner,50:02,0.0,TSPR  User
"May 27, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,TSPR  User
"May 28, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,TSPR  User
"May 28, 2020","The Loh Down on Science - June, 2020",LDOS MEDIA LAB,33:00,0.0,TSPR  User
"Jun 03, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,TSPR  User
"Jun 04, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,TSPR  User
"Jun 10, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Jun 12, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,TSPR  User
"Jun 12, 2020","Climate Connections June 15 - July 10, 2020",ChavoBart Digital Media,30:00,0.0,TSPR  User
"Jun 17, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Sinta Seiber
"Jun 17, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Jun 18, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,TSPR  User
"Jun 24, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Jun 24, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,TSPR  User
"Jun 25, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,TSPR  User
"Jun 29, 2020","The Loh Down on Science - July, 2020",LDOS MEDIA LAB,34:30,0.0,TSPR  User
"Jul 01, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,TSPR  User
"Jul 08, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,TSPR  User
"Jul 08, 2020","Climate Connections July 13 - August 7, 2020",ChavoBart Digital Media,30:00,0.0,TSPR  User
"Jul 09, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,TSPR  User
<b>Total Points:</b>,,,,158.0,
