Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 14, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Rocky Lamanna
"Oct 14, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 4 - Music from Russian Operas,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Oct 21, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Rocky Lamanna
"Oct 21, 2020",The Spanish Hour 2244: La Fiesta de Halloween,Candice Agree,58:31,0.0,Rocky Lamanna
"Oct 21, 2020",Painting Music 2,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Oct 21, 2020",#20-42 Miro Razumovsky 3 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 21, 2020",Program 137,KCME,57:24,0.0,Rocky Lamanna
"Oct 21, 2020",Festival Redux,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Oct 21, 2020",TWD 20-09,WMNR,59:00,0.0,Rocky Lamanna
"Oct 27, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Rocky Lamanna
"Oct 27, 2020",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Rocky Lamanna
"Oct 27, 2020",Haunting Music,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Oct 27, 2020",#20-43 Two Grands Part 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 27, 2020",Program 138,KCME,58:15,0.0,Rocky Lamanna
"Oct 27, 2020",Festival Redux II,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Oct 27, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 5 - Halloween Music,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Oct 27, 2020",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 02, 2020",Classics for Kids - November 2020 - Gustav Holst Program 1 - About Gustav Holst,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Nov 03, 2020",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 03, 2020",Piano and Winds 1,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Nov 03, 2020",Program 139,KCME,58:14,0.0,Rocky Lamanna
"Nov 03, 2020",#20-44 Two Grands Part 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 03, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Rocky Lamanna
"Nov 03, 2020",Fresh Tracks,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Nov 03, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 04, 2020",Classics for Kids - November 2020 - Gustav Holst Program 2 - The Planets,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Nov 04, 2020",Classics for Kids - November 2020 - Gustav Holst Program 3 – Music for Students,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Nov 04, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Rocky Lamanna
"Nov 10, 2020",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 10, 2020",Piano and Winds 2,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Nov 10, 2020",#20-45 Telegraph Quartet,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 10, 2020",American Lit.,KCME,57:06,0.0,Rocky Lamanna
"Nov 10, 2020",In Residence: Roomful of Teeth,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Nov 17, 2020",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 17, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Rocky Lamanna
"Nov 17, 2020",First Symphonies,Wind & Rhythm,59:28,0.0,Rocky Lamanna
"Nov 17, 2020",#20-46 Literary Inspirations ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 18, 2020",Copland's America,KCME,56:28,0.0,Rocky Lamanna
"Nov 18, 2020",Close Up with Michael Daugherty,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Nov 18, 2020",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 19, 2020",Program #1: All-American,WMNR,01:57:59,0.0,Rocky Lamanna
"Nov 23, 2020",Classics for Kids - November 2020 - Gustav Holst Program 4 - English Composers Who Loved Folk Songs,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Nov 23, 2020",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 23, 2020",Program #2: Early repertoire plus the Shostakovich 9th,WMNR,01:57:59,0.0,Rocky Lamanna
"Nov 23, 2020",Thanks and Prayers,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Nov 23, 2020","Program #3: Copland & Saint-Saens, April 1959",WMNR,01:57:59,0.0,Rocky Lamanna
"Nov 23, 2020",Jazz,KCME,56:57,0.0,Rocky Lamanna
"Nov 23, 2020",#20-47 Lera Auerbach’s Chimera ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 23, 2020",Close Up with Michael Daugherty II,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Nov 24, 2020",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 25, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"Nov 26, 2020",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Rocky Lamanna
"Nov 30, 2020",Classics for Kids - December 2020 - Georges Bizet Program 1 - About Georges Bizet,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Nov 30, 2020",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Rocky Lamanna
"Dec 01, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Rocky Lamanna
"Dec 01, 2020",#20-48 Amy Yang and the Newport Symphony ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 01, 2020",American Romantics 11,KCME,58:11,0.0,Rocky Lamanna
"Dec 01, 2020",Music at the Forefront: Spektral Quartet,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Dec 01, 2020",All Points West,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Dec 01, 2020","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Rocky Lamanna
"Dec 02, 2020","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Rocky Lamanna
"Dec 02, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Rocky Lamanna
"Dec 02, 2020",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Dec 03, 2020",Classics for Kids - December 2020 - Georges Bizet Program 2 - Georges Bizet: Jewish Composers (for Chanukah),WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Dec 08, 2020",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Rocky Lamanna
"Dec 08, 2020",Brubeck's 100th; Take Jazz,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Dec 08, 2020","#20-50 Chanticleer Then and There, Here and Now",All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 08, 2020",An American Christmas,KCME,57:32,0.0,Rocky Lamanna
"Dec 08, 2020",Close Up with Kathleen Supové,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Dec 08, 2020",Another American Christmas,KCME,58:05,0.0,Rocky Lamanna
"Dec 09, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Rocky Lamanna
"Dec 09, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"Dec 09, 2020",Christmas At The Movies,WQXR,58:00,0.0,Rocky Lamanna
"Dec 09, 2020",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Rocky Lamanna
"Dec 10, 2020",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Rocky Lamanna
"Dec 10, 2020",An Operavore Christmas,WQXR,57:59,0.0,Rocky Lamanna
"Dec 10, 2020",Musical Gifts: Joshua Bell and Friends,WQXR,59:00,0.0,Rocky Lamanna
"Dec 10, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,Rocky Lamanna
"Dec 16, 2020",#20-51 Holiday 2020,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 16, 2020",A Salvation Army Christmas,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Dec 16, 2020",Christmas with the King's Singers,WQXR,59:00,0.0,Rocky Lamanna
"Dec 17, 2020",Classics for Kids - December 2020 - Georges Bizet Program 3 - Christmas Carols in Classical Music,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Dec 21, 2020",Classics for Kids - December 2020 - Georges Bizet Program 4 - Harmonic Texture in the Farandole,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Dec 21, 2020",Science Fiction,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Dec 21, 2020",Program #4: Great Soviet soloists,WMNR,01:57:59,0.0,Rocky Lamanna
"Dec 22, 2020",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Rocky Lamanna
"Dec 22, 2020",#20-49 Quartet for the End of Time ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 22, 2020",In Concert: New Music Gathering,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Dec 28, 2020",Classics for Kids - January 2021 - Franz Schubert Program 1 – Firsts For The New Year,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Dec 28, 2020","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Rocky Lamanna
"Dec 29, 2020",#20-52 Mandelring Quartet Russians ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 29, 2020",Grainger's Gifts,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Dec 29, 2020",John Alden Carpenter,KCME,57:45,0.0,Rocky Lamanna
"Dec 29, 2020",American Top 10,KCME,57:52,0.0,Rocky Lamanna
"Dec 29, 2020",In Concert: GVSU New Music Ensemble,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Dec 29, 2020",Program #5: Great traditions,WMNR,01:57:59,0.0,Rocky Lamanna
"Dec 30, 2020",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Dec 30, 2020",Classics for Kids - January 2021 - Franz Schubert Program 2 - About Franz Schubert,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Dec 31, 2020","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Rocky Lamanna
"Jan 04, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Rocky Lamanna
"Jan 05, 2021",Music with Drink Pairings for the New Year,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jan 05, 2021",#21-01 Mandelring Quartet Part 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 05, 2021",Festivities - A New-Year Celebration,KCME,57:56,0.0,Rocky Lamanna
"Jan 05, 2021",Higdon on Higdon,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jan 05, 2021","Program #6: Tanglewood, 1945",WMNR,01:57:59,0.0,Rocky Lamanna
"Jan 05, 2021",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 05, 2021",Classics for Kids - January 2021 - Franz Schubert Program 3 - Take Me to Your Lieder,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Jan 12, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Rocky Lamanna
"Jan 12, 2021",#21-02 The Voice of Desire ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 12, 2021",Leroy Anderson,KCME,56:55,0.0,Rocky Lamanna
"Jan 12, 2021",Higdon on Higdon II,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jan 12, 2021",Program #7: Summer recordings,WMNR,01:57:59,0.0,Rocky Lamanna
"Jan 12, 2021",Musicians' Memorial II,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jan 13, 2021","The Spanish Hour 2227: Guitar Classics from Spain, Argentina, and Puerto Rico",Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 13, 2021",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jan 13, 2021",Classics for Kids - January 2021 - Franz Schubert Program 4 – Music for Piano Four Hands,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Jan 19, 2021",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 19, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Rocky Lamanna
"Jan 19, 2021",#21-04 L’histoire du Tango ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 19, 2021",Program 142,KCME,57:30,0.0,Rocky Lamanna
"Jan 19, 2021",Festival at the Forefront,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jan 19, 2021",Listeners' Choice 5,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jan 19, 2021",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Jan 19, 2021",Program #8: Great guest conductors and the Shostakovich 6th,WMNR,01:57:59,0.0,Rocky Lamanna
"Jan 22, 2021",Classics for Kids - January 2021 - Franz Schubert Program 5 - Marches Not Written for Bands and Parades,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Jan 26, 2021",#21-03 Rising,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 26, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Rocky Lamanna
"Jan 26, 2021",The Spanish Hour 2234: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 26, 2021",Program 143,KCME,58:02,0.0,Rocky Lamanna
"Jan 26, 2021",Alfred Reed's 100th Birthday,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jan 26, 2021",Fresh Tracks,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Jan 26, 2021","Show #9: Happy birthday Seiji, plus the Tchaikovsky Serenade ",WMNR,01:57:59,0.0,Rocky Lamanna
"Jan 26, 2021",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Feb 01, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 1 - About Johannes Brahms,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Feb 02, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Rocky Lamanna
"Feb 02, 2021",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 02, 2021",#21-05 Mozart and the Clarinet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 02, 2021",African American Composers,KCME,57:28,0.0,Rocky Lamanna
"Feb 02, 2021",Dead White Man Music,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Feb 02, 2021",A Tribute to Sammy Nestico,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Feb 02, 2021",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Feb 03, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 2 - The Brahms Hungarian Dances,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Feb 09, 2021",The Spanish Hour 2236: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 09, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Rocky Lamanna
"Feb 09, 2021",Lincoln Portraits,KCME,57:58,0.0,Rocky Lamanna
"Feb 09, 2021",BGSU Roundup,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Feb 09, 2021",#21-06 NSO Katherine Evans ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 09, 2021",The Wind Octet Revisited,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Feb 09, 2021",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Feb 11, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 3 – Hungarian Dancing,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Feb 16, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Rocky Lamanna
"Feb 16, 2021","The Spanish Hour 2237: Music of Argentina: Tangos, Milongas and More",Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 16, 2021",Dedicated to Love,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Feb 16, 2021",William Grant Still,KCME,58:17,0.0,Rocky Lamanna
"Feb 16, 2021",Focus On: Karl Larson,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Feb 16, 2021",#21-07 Hermitage Trio play Rachmaninov,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 16, 2021",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Feb 18, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 4 - Classical Music Featuring Dances from European Countries,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Feb 23, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Rocky Lamanna
"Feb 23, 2021",Our Friends to the North,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Feb 23, 2021",Florence Price,KCME,58:26,0.0,Rocky Lamanna
"Feb 23, 2021",In Concert: Latitude 49 ,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Feb 23, 2021",#21-08 The Neave Trio,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 23, 2021",The Spanish Hour 2238: Guitar Potpourri,Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 23, 2021",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Feb 23, 2021",Music Mountain 2018 #01,Music Mountain,01:55:59,0.0,Rocky Lamanna
"Mar 02, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 1 - About Antonin Dvorák,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Mar 02, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Rocky Lamanna
"Mar 02, 2021","The Spanish Hour 2239: Three’s a Charm: Carreño, Supervía, Prieto",Candice Agree,58:31,0.0,Rocky Lamanna
"Mar 02, 2021",Clarinets in Concert,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Mar 02, 2021",Program 145,KCME,57:36,0.0,Rocky Lamanna
"Mar 02, 2021",In Concert: Latitude 49 (Part Two),WGTE Public Media,59:00,0.0,Rocky Lamanna
"Mar 02, 2021",#21-09 Rolston Quartet Death and the Maiden ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 02, 2021",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Mar 02, 2021",Music Mountain 2018 #02,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Mar 04, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 2 - Composers Who Visited America ,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Mar 09, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Rocky Lamanna
"Mar 09, 2021","The Spanish Hour 2240: Francisco Tárrega, “Sarasate of the Guitar”",Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 09, 2021",Astor Piazzolla's 100th Birthday,Wind & Rhythm,59:27,0.0,Rocky Lamanna
"Mar 09, 2021",Amy Beach,KCME,57:44,0.0,Rocky Lamanna
"Mar 09, 2021",In Memoriam Matt Marks,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Mar 09, 2021",#21-10 Vive la Femme ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 09, 2021","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Mar 09, 2021",Music Mountain 2019 - #03,Music Mountain,01:55:59,0.0,Rocky Lamanna
"Mar 09, 2021",Music Mountain 2018 #03,Music Mountain,01:55:59,0.0,Rocky Lamanna
"Mar 16, 2021",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 16, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Rocky Lamanna
"Mar 16, 2021",Irish Composers,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Mar 16, 2021",Program 146,KCME,58:02,0.0,Rocky Lamanna
"Mar 16, 2021",Focus On: Conspirare,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Mar 16, 2021",#21-11 Harlem Quartet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 16, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 3 – Music Nationalism circa 1848,WGUC/ WVXU,06:30,0.0,Rocky Lamanna
"Mar 16, 2021",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Mar 22, 2021",The Spanish Hour 2242: Canciones españolas / Spanish Songs,Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 22, 2021",Spring,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Mar 23, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Rocky Lamanna
"Mar 23, 2021",Program 147,KCME,57:32,0.0,Rocky Lamanna
"Mar 23, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 4 - Other Musical Nationalism,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Mar 23, 2021",#21-12 Spring! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 23, 2021",NMBG Live!,WGTE Public Media,59:00,0.0,Rocky Lamanna
"Mar 23, 2021",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Mar 30, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Rocky Lamanna
"Mar 30, 2021",Road Trip-Part 1,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Mar 30, 2021",Classics for Kids - April 2021 - William Grant Still Program 1 - About William Grant Still,WGUC/ WVXU,06:29,0.0,Rocky Lamanna
"Mar 30, 2021",Program 148,KCME,57:57,0.0,Rocky Lamanna
"Mar 30, 2021",NMBG Live! (Part Two),WGTE Public Media,59:00,0.0,Rocky Lamanna
"Mar 30, 2021",#21-13 Chintimini Schubert Cello Quintet,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 30, 2021",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Mar 31, 2021",The Spanish Hour 2243: Best-Loved Spanish Guitar Classics,Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 06, 2021",The Spanish Hour 2245: Profile: Jorge Morel,Candice Agree,58:30,293.0,Rocky Lamanna
"Apr 06, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 06, 2021",Road Trip-Part 2,Wind & Rhythm,59:30,0.0,Rocky Lamanna
