Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 01, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Dec 03, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Dec 04, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 05, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Don Ash
"Dec 05, 2023",On Gifting and Regifting with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Don Ash
"Dec 05, 2023",#231202 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 1,"Jazz with David Basse, LLC.",01:00:00,0.0,Don Ash
"Dec 07, 2023",StoryCorps: Cohen,StoryCorps,02:54,0.0,Don Ash
"Dec 08, 2023",The Apple Seed - Antonio Sacre + Gang Busters OTR + 'Boy Called Bat' book helps a family understand autism,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Dec 11, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Dec 11, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 14, 2023",#231209 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Dec 16, 2023",An Hour of Storytelling - Tricksters & Turkeys and Vanishing Act,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Dec 17, 2023",Bells Are Ringing,Margaret Agard,04:16,0.0,Don Ash
"Dec 17, 2023",Echoes Christmas,Echoes,01:59:00,0.0,Don Ash
"Dec 17, 2023",An Echoes Winterlude with David Arkenstone,Echoes,01:59:00,0.0,Don Ash
"Dec 17, 2023",An Echoes Christmas,Echoes,01:59:00,0.0,Don Ash
"Dec 17, 2023",christmas 30516,Bois Forte Tribal Community Radio,:30,0.0,Don Ash
"Dec 18, 2023",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Dec 19, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Dec 21, 2023",#231216 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Dec 21, 2023",A Broadway Christmas,George Harter,58:29,0.0,Don Ash
"Dec 26, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Don Ash
"Dec 26, 2023",#231230 Red Barn Radio,WEKU,01:57:00,0.0,Don Ash
"Dec 30, 2023",An Hour of Storytelling - How Did We Get Fire? and Siren Song,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jan 02, 2024",#231223 Red Barn Radio,WEKU,01:56:30,0.0,Don Ash
"Jan 02, 2024",An Hour of Storytelling - Get Up! - Encouragement Stories by Kim Weitkamp and Adam Booth,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Jan 02, 2024",An Hour of Storytelling - Don't Kill Santa! - Holiday Stories by Donald Davis and Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Ash
"Jan 06, 2024",WoodSongs 997: Charlie Hunter & Lucy Woodward and Gina Chavez,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 08, 2024",Amy Helm,Art of the Song ,59:00,0.0,Don Ash
"Jan 11, 2024",#240106 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jan 12, 2024","An Hour of Storytelling - Fractured Tales and ""Test Drive""",BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Jan 15, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 16, 2024",#240113 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jan 16, 2024","The Apple Seed - Best of Season 2: Bil Lepp's ""Vacation Bible School"", Alice in Wonderland",BYUradio/KUMT/KBYU-FM,53:21,0.0,Don Ash
"Jan 19, 2024",The Apple Seed - 10 Years of The Apple Seed,BYUradio/KUMT/KBYU-FM,53:01,0.0,Don Ash
"Jan 22, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 22, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Don Ash
"Jan 22, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Don Ash
"Jan 23, 2024",#240120 Red Barn Radio,WEKU,01:55:56,0.0,Don Ash
"Jan 26, 2024",An Hour of Storytelling - Unexpected Journeys and Domestic Droid Disaster,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jan 29, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jan 29, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Don Ash
"Feb 01, 2024",#240203 Red Barn Radio,WEKU,01:55:56,0.0,Don Ash
"Feb 02, 2024",An Hour of Storytelling - Creating Community and Summer Camp: An Intergalatic Report,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Ash
"Feb 05, 2024",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"Feb 06, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Don Ash
"Feb 07, 2024",#240210 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Feb 09, 2024",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Feb 12, 2024","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Feb 12, 2024",Janis Ian on Art of the Song,Art of the Song ,59:00,0.0,Don Ash
"Feb 13, 2024",#240217 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Feb 16, 2024","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Feb 19, 2024",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Feb 20, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Don Ash
"Feb 20, 2024",#240224 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Feb 23, 2024",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Feb 26, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Feb 26, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Don Ash
"Feb 28, 2024",#240302 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Mar 01, 2024",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 04, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 04, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Don Ash
"Mar 07, 2024",#240309 Red Barn Radio,WEKU,02:55:00,0.0,Don Ash
"Mar 08, 2024",An Hour of Storytelling - Storyteller Kevin Kling Has a Love Story | Josh Goforth honors guitarist Doc Watson | Out There ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 11, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 11, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Don Ash
"Mar 13, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Don Ash
"Mar 13, 2024",#240316 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Mar 13, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Don Ash
"Mar 16, 2024","An Hour of Storytelling - The Gift of Story, Yeast Roles, and What Was I Thinking?",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 18, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Don Ash
"Mar 18, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Don Ash
"Mar 18, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 20, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,Don Ash
"Mar 20, 2024",#240326 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Mar 22, 2024",An Hour of Storytelling - Persistence and If the Shoe Fits,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 24, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 28, 2024",#240330 Red Barn Radio,WEKU,01:56:02,0.0,Don Ash
"Mar 29, 2024",An Hour of Storytelling - Seeing and Being Seen and Traveling Stories,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Mar 29, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Don Ash
"Mar 29, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Mar 29, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Don Ash
"Apr 02, 2024","""There's More to That"" Eclipse Special ",Smithsonian magazine,28:30,0.0,Don Ash
"Apr 04, 2024",#240406 Red Barn Radio ,WEKU,01:56:00,0.0,Don Ash
"Apr 05, 2024",An Hour of Storytelling - Who Can You Count On and Wisdom Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 07, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 08, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Don Ash
"Apr 09, 2024","Trying to Game the System, Missouri Legislature Proposes Ballot Question Rule Changes to Head Off Reproductive Rights Question in November",Brian Beihl,01:30,0.0,Don Ash
"Apr 09, 2024",Nonpartisan Report Recommends Ways Local Officials Can Expand Voter Participation and Recruit Election Workers Using Public/Private Partnerships,Brian Beihl,01:30,0.0,Don Ash
"Apr 09, 2024","Survey Finds Strong Support from Americans for Early Voting & Election Day Holiday Reforms, But Also Restrictive Government-Issued ID Requirements",Brian Beihl,01:30,0.0,Don Ash
"Apr 10, 2024","National Study of Elections Officials Confirms Turnover from Harassment, But Also Finds An Aging Workforce and Increasing Workloads are Factors",Brian Beihl,01:30,0.0,Don Ash
"Apr 10, 2024",True the Vote’s Claim of Evidence of 2020 Ballot Stuffing in Georgia Were . . . Not True,Brian Beihl,01:30,0.0,Don Ash
"Apr 12, 2024",An Hour of Storytelling - Lost Time and Troll Trouble,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 13, 2024",Have You Been Purged?  States Have Stepped Up Removals of Inactive Voters - Sometimes for Partisan Advantage – and It’s Time to Check Your Registration,Brian Beihl,01:30,0.0,Don Ash
"Apr 13, 2024","In April 2 Presidential Primaries, Wisconsin Voters Approve Restraints on Running Elections; Large Numbers of Voters Unhappy With Nominees",Brian Beihl,01:30,0.0,Don Ash
"Apr 15, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 15, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Don Ash
"Apr 16, 2024",Ever Wonder The Reason It Took So Long for the IRS to Offer an Online Tax Preparation App?   Big Money Lobbying.,Brian Beihl,01:30,0.0,Don Ash
"Apr 16, 2024","Doesn’t U.S. Law Already Prohibit Non-Citizens from Voting in Federal Elections?  Yes, it Does.",Brian Beihl,01:30,0.0,Don Ash
"Apr 16, 2024",U.S. Supreme Court Refuses to Hear Washington State Case Challenging the Washington Voting Rights Act,Brian Beihl,01:30,0.0,Don Ash
"Apr 18, 2024",#240420 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Apr 19, 2024","Georgia Omnibus Voter Suppression Law Banning Line Warming, Curtailing Drop Boxes & Restricting Mail-In Voting Goes on Trial",Brian Beihl,01:30,0.0,Don Ash
"Apr 19, 2024",Maine Becomes the 17th State to Join the National Popular Vote Compact,Brian Beihl,01:30,0.0,Don Ash
"Apr 19, 2024",An Hour of Storytelling - Parents Come in Strange Packages and Curse of the Storm,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Apr 22, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Apr 23, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Don Ash
