Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 08, 2018","Anishinaabe Way: The Inherent Right of Sovereignty, Part 6",WTIP,07:57,0.0,Derek Whidden
"Aug 08, 2018",Quarantine,WTIP,03:50,0.0,Derek Whidden
"Aug 08, 2018",Sounds of the battlefield,WTIP,05:08,0.0,Derek Whidden
"Aug 08, 2018",Headed overseas,WTIP,04:52,0.0,Derek Whidden
"Aug 08, 2018",Mother's day,WTIP,05:20,0.0,Derek Whidden
"Aug 08, 2018",Arriving at the war,WTIP,04:35,0.0,Derek Whidden
"Aug 08, 2018",Life in the trenches,WTIP,03:25,0.0,Derek Whidden
"Aug 09, 2018",'The Stone Age' Program 163,Daniel Wargo,59:00,0.0,Derek Whidden
"Aug 09, 2018","10,000 GOOD SONGS - #118",Paul Ingles,58:59,295.0,Derek Whidden
"Aug 09, 2018",Minnesota HomeBrew Music Show - Greg Connor,KSRQ,59:58,0.0,Derek Whidden
"Aug 09, 2018",Indigenous in Music with Larry K - Dan Scram of the Deeds in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Aug 09, 2018",DC 1832,Stephen R Webb,59:00,0.0,Derek Whidden
"Aug 09, 2018",Moral Revolution: Tom Shadyac Part 2 #202 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Aug 10, 2018",PE 1832,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Aug 10, 2018","Food Sleuth Radio, Laura Titzer Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Aug 10, 2018",Milt & Jamie Lee,"Northern Community Radio - KAXE & KBXE, Minnesota",08:00,0.0,Derek Whidden
"Aug 10, 2018","Geezer Rock: August 10-16, 2018 (Featured Geezer: Ry Cooder; rebroadcast)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Aug 11, 2018",Winter Roots,KOJB 90.1 FM The eagle,10:15,0.0,Derek Whidden
"Aug 15, 2018",Minnesota Native News: Lessons from the Native American Medicine Garden in St Paul - While It Lasts,Ampers,05:00,0.0,Derek Whidden
"Aug 15, 2018",Humankind Evergreen EV 119: Clergy in the Hospital,Humankind,58:57,0.0,Derek Whidden
"Aug 15, 2018",'The Stone Age' Program 117,Daniel Wargo,59:00,0.0,Derek Whidden
"Aug 17, 2018","10,000 GOOD SONGS - #119 (""It Takes Two"")",Paul Ingles,59:00,295.0,Derek Whidden
"Aug 17, 2018",Minnesota HomeBrew Music Show - PeatMoss & the Spreaders,KSRQ,59:36,0.0,Derek Whidden
"Aug 17, 2018",Indigenous in Music with Larry K - Rob Martan of Joyslam in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Aug 17, 2018",DC 1833,Stephen R Webb,59:00,0.0,Derek Whidden
"Aug 17, 2018",PE 1833,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Aug 18, 2018","Food Sleuth Radio, Irit Tamir Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Aug 18, 2018",A Not So Big Life: Sarah Susanka #117 (Encore),Citizen-Powered Media,28:42,0.0,Derek Whidden
"Aug 18, 2018",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,Derek Whidden
"Aug 18, 2018",MN90: A Last Toast to Company B,Ampers,01:30,0.0,Derek Whidden
"Aug 18, 2018",MN90: Winona of Minnesota,Ampers,01:30,0.0,Derek Whidden
"Aug 18, 2018",MN90: Stephen King at the Opera,Ampers,01:30,0.0,Derek Whidden
"Aug 18, 2018",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,Derek Whidden
"Aug 20, 2018","Geezer Rock: August 17-23, 2018 (Special All-Live Summer Concert Season Show)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Aug 20, 2018","Harvesting, Prayer",KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Aug 20, 2018",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Derek Whidden
"Aug 21, 2018",Bob W. - Teen Years,KOJB 90.1 FM The eagle,08:13,0.0,Derek Whidden
"Aug 22, 2018",Minnesota Native News: New Ways to Honor Old Traditions,Ampers,05:00,0.0,Derek Whidden
"Aug 23, 2018",'The Stone Age' Program 116,Daniel Wargo,59:00,0.0,Derek Whidden
"Aug 24, 2018",Minnesota HomeBrew Music Show - Jeff Goodson,KSRQ,59:52,0.0,Derek Whidden
"Aug 24, 2018",Indigenous in Music with Larry K - The Eagle and The Raven Band in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Aug 24, 2018",DC 1834,Stephen R Webb,59:00,0.0,Derek Whidden
"Aug 24, 2018",PE 1834,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Aug 24, 2018","Food Sleuth Radio, Robert Beelman Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Aug 24, 2018",Limits to Growth: Dennis Meadows #116 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Aug 27, 2018","Geezer Rock: August 24-30, 2018 (Featured Geezers: 10,000 Maniacs)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Aug 27, 2018",Heated Herbal Balls,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Aug 28, 2018",Bob W. Adult Years,KOJB 90.1 FM The eagle,08:18,0.0,Derek Whidden
"Aug 28, 2018","""Teachers""  - Definition of Resilience",Native Voice One,29:00,0.0,Derek Whidden
"Aug 29, 2018",Minnesota Native News: Ojibwe & Dakota Mocassin Makers Receive Statewide Honors,Ampers,03:02,0.0,Derek Whidden
"Aug 29, 2018",Intentionally Authoring the Next Chapter,WTIP,05:00,0.0,Derek Whidden
"Aug 30, 2018",'The Stone Age' Program 226,Daniel Wargo,59:01,0.0,Derek Whidden
"Aug 30, 2018","""Identity"" - Definition of Resilience",Native Voice One,29:00,0.0,Derek Whidden
"Aug 31, 2018","""The People"" - Definition of Resilience",Native Voice One,29:00,0.0,Derek Whidden
"Aug 31, 2018","""Alaska"" - Definition of Resilience",Native Voice One,29:00,0.0,Derek Whidden
"Aug 31, 2018","10,000 GOOD SONGS - #120",Paul Ingles,59:00,295.0,Derek Whidden
"Aug 31, 2018",Minnesota HomeBrew Music Show - Variety Show,KSRQ,01:00:00,0.0,Derek Whidden
"Aug 31, 2018",DC 1835,Stephen R Webb,59:00,0.0,Derek Whidden
"Aug 31, 2018",Indigenous in Music with Larry K - Crystal Shawanda in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Aug 31, 2018",PE 1835,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Aug 31, 2018","Food Sleuth Radio, Brise Tencer Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Aug 31, 2018",Durable Future: Bill McKibben #115,Citizen-Powered Media,28:24,0.0,Derek Whidden
"Sep 03, 2018","Geezer Rock: August 31-September 6,  2018 (Featured Geezers: Bubble Puppy)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Sep 03, 2018",Fall Harvest,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Sep 03, 2018",Bob W. - Adult Years 2,KOJB 90.1 FM The eagle,08:11,0.0,Derek Whidden
"Sep 05, 2018","Minnesota Native News: Forum discusses Treaty Rights, and Native Artists and Organizations come out for Open Streets",Ampers,05:00,0.0,Derek Whidden
"Sep 05, 2018",Confidence,WTIP,05:00,0.0,Derek Whidden
"Sep 06, 2018",'The Stone Age' Program 227,Daniel Wargo,59:01,0.0,Derek Whidden
"Sep 06, 2018","10,000 GOOD SONGS - #121",Paul Ingles,58:57,295.0,Derek Whidden
"Sep 06, 2018",Minnesota HomeBrew Music Show - Wild & Wacky,KSRQ,57:39,0.0,Derek Whidden
"Sep 07, 2018","Indigenous in Music with Larry K - Moonshine Saints with Sean Ward Interview July 30, 2017",Larry K,01:56:00,0.0,Derek Whidden
"Sep 07, 2018",DC 1836,Stephen R Webb,59:00,0.0,Derek Whidden
"Sep 07, 2018",PE 1836,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Sep 07, 2018","Food Sleuth Radio, Lynn Waltz Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Sep 07, 2018",Predictably Irrational: Dan Ariely #114 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Sep 10, 2018","Geezer Rock: September 7-13, 2018 (Featured Geezers: OHO--progressive rock from Baltimore)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Sep 10, 2018",Free Radicals,KOJB 90.1 FM The eagle,10:02,0.0,Derek Whidden
"Sep 11, 2018",Bob W. - Adult Years 3,KOJB 90.1 FM The eagle,08:14,0.0,Derek Whidden
"Sep 12, 2018",Minnesota Native News: A Good Week for Harvesting Resources,Ampers,05:01,0.0,Derek Whidden
"Sep 12, 2018",Finding Meaning,WTIP,05:00,0.0,Derek Whidden
"Sep 13, 2018",Humankind Evergreen EV#256: Treating the Whole Patient & A Doctor Who Listens,Humankind,58:58,0.0,Derek Whidden
"Sep 13, 2018",'The Stone Age' Program 228,Daniel Wargo,59:01,0.0,Derek Whidden
"Sep 14, 2018","10,000 GOOD SONGS - #123",Paul Ingles,59:00,295.0,Derek Whidden
"Sep 14, 2018",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,01:00:24,0.0,Derek Whidden
"Sep 14, 2018",Indigenous in Music with Larry K - Jayli Wolf of Once A Tree in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Sep 14, 2018",DC 1837,Stephen R Webb,59:00,0.0,Derek Whidden
"Sep 14, 2018",PE 1837,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Sep 14, 2018","Food Sleuth Radio, Elizabeth Strickland Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Sep 14, 2018",Economic Heresy: Herman Daly #113 (Encore),Citizen-Powered Media,28:29,0.0,Derek Whidden
"Sep 17, 2018","Geezer Rock: September 14-20, 2018 (Featured Geezers: Dave Alvin, Jimmy Dale Gilmore, Alejandro Escovedo, and Nick Lowe)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Sep 17, 2018",Balms to Assist Skin,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Sep 18, 2018",Bob W. - Elder Years,KOJB 90.1 FM The eagle,08:17,0.0,Derek Whidden
"Sep 19, 2018","Minnesota Native News: Per Cap Patrol Inspires, and Guitarist Combines Jazz and Visual Art",Ampers,05:00,0.0,Derek Whidden
"Sep 19, 2018",Focusing Our Attention,WTIP,05:00,0.0,Derek Whidden
"Sep 19, 2018",Anishinaabe Way: Dorothy Dora Whipple,WTIP,07:49,0.0,Derek Whidden
"Sep 19, 2018",Battle experiences,WTIP,04:42,0.0,Derek Whidden
"Sep 19, 2018",Advancing the line,WTIP,05:16,0.0,Derek Whidden
"Sep 19, 2018",Thanksgiving overseas,WTIP,04:08,0.0,Derek Whidden
"Sep 19, 2018",Homesick,WTIP,04:16,0.0,Derek Whidden
"Sep 20, 2018",'The Stone Age' Program 195,Daniel Wargo,59:01,0.0,Derek Whidden
"Sep 21, 2018","10,000 GOOD SONGS - #122",Paul Ingles,58:56,295.0,Derek Whidden
"Sep 21, 2018",Indigenous in Music with Larry K - Rob Kasp Sawan in our Spotlight Interview,Larry K,01:56:07,0.0,Derek Whidden
"Sep 21, 2018",Minnesota HomeBrew Music Show - SEPTEMBER SONGWRITING CHALLENGE,KSRQ,59:59,0.0,Derek Whidden
"Sep 21, 2018",DC 1838,Stephen R Webb,59:00,0.0,Derek Whidden
"Sep 21, 2018",PE 1838,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Sep 21, 2018","Food Sleuth Radio, Larry Olmsted Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Sep 21, 2018",Nature Doesn't Negotiate: Robert Jensen #112 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Sep 21, 2018",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,Derek Whidden
"Sep 21, 2018",MN90: Don the Gorilla,Ampers,01:30,0.0,Derek Whidden
"Sep 21, 2018","MN90: Hiroshima, Mr. Nier",Ampers,01:30,0.0,Derek Whidden
"Sep 21, 2018",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,Derek Whidden
"Sep 21, 2018",MN90: Wadena’s Cozy Film History,Ampers,01:30,0.0,Derek Whidden
"Sep 24, 2018","Geezer Rock: September 21-27, 2018 (Featured Geezer: Richard Thompson)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Sep 24, 2018",Balms to assist muscle,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Sep 25, 2018",Bob W. - Vet Years,KOJB 90.1 FM The eagle,08:12,0.0,Derek Whidden
"Sep 26, 2018",MN Native News: Homeless Encampment Update & Mille Lacs Band’s New Policing Agreement,Ampers,04:59,0.0,Derek Whidden
"Sep 26, 2018",Rethinking Leadership,WTIP,05:00,0.0,Derek Whidden
"Sep 26, 2018",Anishinaabe Way: Josephine Zimmerman,WTIP,04:46,0.0,Derek Whidden
"Sep 27, 2018",Humankind Evergreen EV #226: Diet and Health,Humankind,59:00,0.0,Derek Whidden
"Sep 27, 2018",Humankind Evergreen EV #107: Welcoming the Stranger & Jailhouse Chaplains,Humankind,59:00,0.0,Derek Whidden
"Sep 27, 2018",'The Stone Age' Program 173,Daniel Wargo,59:00,0.0,Derek Whidden
"Sep 28, 2018","10,000 GOOD SONGS - #124",Paul Ingles,58:57,295.0,Derek Whidden
"Sep 28, 2018",Minnesota HomeBrew Music Show - Katy Vernon & Others,KSRQ,59:58,0.0,Derek Whidden
"Sep 28, 2018",Indigenous in Music with Larry K - Bert Malcom in our Spotlight Interview,Larry K,01:55:59,0.0,Derek Whidden
"Sep 28, 2018",DC 1839,Stephen R Webb,59:00,0.0,Derek Whidden
"Sep 28, 2018",PE 1839,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Sep 28, 2018","Food Sleuth Radio, Andrea Curtis Interview",Dan Hemmelgarn,28:00,140.0,Derek Whidden
"Sep 28, 2018",What We Want More Of: Hunter Lovins #111 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Oct 01, 2018","Geezer Rock: September 28-October 4, 2018 (Featured Geezers: Arthur Buck--Joseph Arthur and Peter Buck) [Rebroadcast of previous show]",Jeffery Robert Lindholm,57:52,0.0,Derek Whidden
"Oct 01, 2018",Thyroid & Body,KOJB 90.1 FM The eagle,10:39,0.0,Derek Whidden
"Oct 01, 2018",Bob W. - Coming Home,KOJB 90.1 FM The eagle,08:12,0.0,Derek Whidden
"Oct 03, 2018",Freeing Ourselves from Limiting Stories,WTIP,05:00,0.0,Derek Whidden
"Oct 03, 2018",Minnesota Native News: It's Never Just Housing,Ampers,05:00,0.0,Derek Whidden
"Oct 03, 2018",Anishinaabe Way: Butch Deschampe,WTIP,07:12,0.0,Derek Whidden
"Oct 04, 2018",'The Stone Age' Program 172,Daniel Wargo,59:01,0.0,Derek Whidden
"Oct 05, 2018",Minnesota HomeBrew Music Show - Performing Songwriters,KSRQ,59:41,0.0,Derek Whidden
"Oct 05, 2018",Indigenous in Music with Larry K - David Thundering Eagle Fallis in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Oct 05, 2018",DC 1840,Stephen R Webb,59:00,0.0,Derek Whidden
"Oct 05, 2018",PE 1840,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Oct 05, 2018",Behaving Against Our Interests: Paul Ehrlich #110 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Oct 05, 2018","Geezer Rock: October 5-11, 2018 (Featured Geezer: Ray Davies)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Oct 05, 2018",Herbal Support,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Oct 10, 2018",Minnesota Native News: Unique Conference Combines Traditional and Academic Knowledge of Native Nutrition,Ampers,05:00,0.0,Derek Whidden
"Oct 10, 2018",Moving Beyond Shoulds,WTIP,05:00,0.0,Derek Whidden
"Oct 10, 2018",Anishinaabe Way: Gloria Martineau and Lucy Caribou,WTIP,04:57,0.0,Derek Whidden
"Oct 11, 2018",'The Stone Age' Program 171,Daniel Wargo,59:00,0.0,Derek Whidden
"Oct 12, 2018",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:59,0.0,Derek Whidden
"Oct 12, 2018",Indigenous in Music with Larry K - Steven Rushingwind in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Oct 12, 2018",DC 1841,Stephen R Webb,59:00,0.0,Derek Whidden
"Oct 12, 2018",PE 1841,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Oct 12, 2018",Running on Empty: Rex Weyler #109 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Oct 15, 2018","Geezer Rock: October 12-18, 2018 (Featured Geezers: Black Uhuru)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Oct 15, 2018",Food & Free Radicals,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Oct 16, 2018",Ojibwe Mowin,KOJB 90.1 FM The eagle,08:00,0.0,Derek Whidden
"Oct 17, 2018",Minn. Native News: Prairie Island Joins Other MN Dakota Tribes In Opioid Lawsuit,Ampers,05:00,0.0,Derek Whidden
"Oct 17, 2018",Creative Healing,WTIP,05:00,0.0,Derek Whidden
"Oct 17, 2018",Anishinaabe Photographer Travis Novitsky,WTIP,07:16,0.0,Derek Whidden
"Oct 18, 2018",'The Stone Age' Program 169,Daniel Wargo,59:01,0.0,Derek Whidden
"Oct 19, 2018",Minnesota HomeBrew Music Show - Spotted Cow Heist,KSRQ,59:05,0.0,Derek Whidden
"Oct 19, 2018","Indigenous in Music with Larry K - Robert ""Freightrain"" Parker in our Spotlight Interview",Larry K,01:56:00,0.0,Derek Whidden
"Oct 19, 2018",DC 1842,Stephen R Webb,59:00,0.0,Derek Whidden
"Oct 19, 2018",PE 1842,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Oct 19, 2018",Lying to Ourselves: Lorna Salzman #108 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Oct 22, 2018","Geezer Rock: October 19-25, 2018 (Featured Geezers: Billy Swan and Buzz Cason)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Oct 22, 2018",Ojibwe Tea,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Oct 23, 2018","Crossing Two Worlds, Part 1",KOJB 90.1 FM The eagle,08:11,0.0,Derek Whidden
"Oct 23, 2018",Gratitude is Always a Choice,WTIP,05:00,0.0,Derek Whidden
"Oct 23, 2018",Anishinaabe Way: Indians in Public Art,WTIP,06:13,0.0,Derek Whidden
"Oct 25, 2018",Minnesota Native News: A Minneapolis Organization Promotes Breast Cancer Awareness and the Rez Reporter Talks Comedy,Ampers,05:00,0.0,Derek Whidden
"Oct 25, 2018",Humankind Evergreen EV# 231: Mindful Stress Reduction(Pts 1 and 2),Humankind,58:59,0.0,Derek Whidden
"Oct 25, 2018",'The Stone Age' Program 160,Daniel Wargo,59:01,0.0,Derek Whidden
"Oct 25, 2018",Minnesota HomeBrew Music Show - TWIN SPINS,KSRQ,01:00:01,0.0,Derek Whidden
"Oct 26, 2018",Indigenous in Music with Larry K - Gary Sappier in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
"Oct 26, 2018",DC 1843,Stephen R Webb,59:00,0.0,Derek Whidden
"Oct 26, 2018",PE 1843,Stephen R Webb,01:58:00,0.0,Derek Whidden
"Oct 26, 2018",Cornucopian Myth: William Catton #107 (Encore),Citizen-Powered Media,28:30,0.0,Derek Whidden
"Oct 29, 2018","Geezer Rock: October 26-November 1, 2018 (Featured Geezer: Paul McCartney)",Jeffery Robert Lindholm,58:00,0.0,Derek Whidden
"Oct 29, 2018",Ojibwe Tea 2,KOJB 90.1 FM The eagle,10:01,0.0,Derek Whidden
"Oct 29, 2018",MN90: Red Minnesota,Ampers,01:30,0.0,Derek Whidden
"Oct 29, 2018",MN90: Minnesota’s Perpetual Presidential Candidate,Ampers,01:30,0.0,Derek Whidden
"Oct 30, 2018","Crossing Two Worlds, Part 2",KOJB 90.1 FM The eagle,07:15,0.0,Derek Whidden
"Oct 31, 2018",Snowsuit Halloween,WTIP,05:55,0.0,Derek Whidden
"Oct 31, 2018",96 Mad Monster Party,KCME,58:46,0.0,Derek Whidden
"Oct 31, 2018",Minnesota Native News: 'Warrior Up' for the Community,Ampers,05:02,0.0,Derek Whidden
"Oct 31, 2018",Building Relationships One Conversation At A Time,WTIP,05:00,0.0,Derek Whidden
"Oct 31, 2018",Anishinaabe Way: Dr. Anton Treuer,WTIP,06:55,0.0,Derek Whidden
"Oct 31, 2018",Humankind Evergreen EV# 230: Charity Trends & Horizons of Focus,Humankind,59:00,0.0,Derek Whidden
"Oct 31, 2018",'The Stone Age' Program 159,Daniel Wargo,59:01,0.0,Derek Whidden
"Nov 02, 2018",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,01:00:00,0.0,Derek Whidden
"Nov 02, 2018",Indigenous in Music with Larry K - Rellik in our Spotlight Interview,Larry K,01:56:00,0.0,Derek Whidden
