Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 17, 2020",Supreme Law of the Land: Bob Shimek discusses the Old Crossing Treaty of 1863 ,"Northern Community Radio - KAXE & KBXE, Minnesota",25:18,0.0,Faith Ahlgreen
"Sep 17, 2020",Peacemaker Resources: Constructive Communication in Complicated Times ,"Northern Community Radio - KAXE & KBXE, Minnesota",36:36,0.0,Faith Ahlgreen
"Sep 17, 2020",Author Matthew Sanford: Inspiring Hope in Challenging Times ,"Northern Community Radio - KAXE & KBXE, Minnesota",17:32,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Elder To Crone"" an essay by Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",03:20,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: Erika Kooda brings us an essay about conducting her first interview with one of her favorite authors,"Northern Community Radio - KAXE & KBXE, Minnesota",03:08,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: An essay about Ojibwe culture from Sage Davis,"Northern Community Radio - KAXE & KBXE, Minnesota",04:55,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Land of 10,000 Loves: A History of Queer Minnesota"" - Author Stewart Van Cleve talks with Heidi Holtan in a Real Good Words interview","Northern Community Radio - KAXE & KBXE, Minnesota",39:38,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: An essay from Robert Saxton about living in Minnesota: Driving,"Northern Community Radio - KAXE & KBXE, Minnesota",04:19,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Yorkville Twins"" - Authors Joseph G. Gindele and John F. Gindele talk with Heidi Holtan and Scott Hall in a Real Good Words interview","Northern Community Radio - KAXE & KBXE, Minnesota",04:50,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: Minnesota Crossroads series - Tower, Minnesota","Northern Community Radio - KAXE & KBXE, Minnesota",09:56,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Lineage"" - Author Joe Hart talks with Heidi Holtan and John Bauer","Northern Community Radio - KAXE & KBXE, Minnesota",17:09,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: Erika Kooda relives her 2012 summer experiences,"Northern Community Radio - KAXE & KBXE, Minnesota",03:51,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Trip In Dad's Truck"" an essay by Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",02:58,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: Dan Sinykin reviews  ""Migrations: Poetry and Prose for Life's Transitions"" edited by Sheila Packa","Northern Community Radio - KAXE & KBXE, Minnesota",03:15,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Finns In Minnesota: Saunas"" by Britt Aamodt","Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""All My Elders Are Gone: Fabulous Crone"" an essay by Anne Dunn ","Northern Community Radio - KAXE & KBXE, Minnesota",03:35,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: Erika Kooda reflects on the bittersweet experience of her final Marching Band events,"Northern Community Radio - KAXE & KBXE, Minnesota",07:36,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: Dan Sinykin reviews  ""Half In Shade: Family, Photography, and Fate"" by Judith Kitchen","Northern Community Radio - KAXE & KBXE, Minnesota",02:32,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Mayor of the Universe"" - Author Lorna Landvik talks with Heidi Holtan","Northern Community Radio - KAXE & KBXE, Minnesota",20:20,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: Dan Sinykin reviews  ""The Last Hunter: An American Family Album."" a memoir from Will Weaver","Northern Community Radio - KAXE & KBXE, Minnesota",02:54,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: Erika Kooda explores the nuts and bolts of choosing the right senior song,"Northern Community Radio - KAXE & KBXE, Minnesota",04:01,0.0,Faith Ahlgreen
"Sep 17, 2020","Culturology: ""Summer Nights, Summer Lights,"" an essay by Michael Forbes","Northern Community Radio - KAXE & KBXE, Minnesota",04:51,0.0,Faith Ahlgreen
"Sep 17, 2020",Culturology: Kevin McColley,"Northern Community Radio - KAXE & KBXE, Minnesota",07:12,0.0,Faith Ahlgreen
"Sep 21, 2020",MHB - Variety Is the Spice of Life,KSRQ,59:59,0.0,Faith Ahlgreen
"Sep 21, 2020",PE 2039,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 21, 2020",DC 2039,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 22, 2020",2022-09-25 Martin Heidegger,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Sep 22, 2020",BYO Boat at Float-In Theater,KFAI Minneapolis,05:23,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Jessica Lange’s Feud with Joan Crawford,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: The Heat Wave of 1936,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Grant Hart: Inspired by William S. Burroughs,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Toni Stone: A League of Her Own,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Lena Smith,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Lincoln Car,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020","MN90: They Came, They Surveyed, They Lost 40 Acres",Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: The Minnesota Strip,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: A Private Party with the King,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: From Hibbing to Helter Skelter,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 22, 2020",MN90: A High Time in Teetotal Town,Ampers,01:30,0.0,Faith Ahlgreen
"Sep 28, 2020",MHB- SONGWRITING CHALLENGE,KSRQ,01:23:42,419.0,Faith Ahlgreen
"Sep 28, 2020",PE 2040,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Sep 28, 2020",DC 2040,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Sep 29, 2020",2020-09-27 How to Humbly Disagree,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Sep 30, 2020","Climate Connections October 5 - October 30, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Oct 01, 2020",Minnesota Native News: MN Counties are penalized for not complying with ICWA,Ampers,04:58,0.0,Faith Ahlgreen
"Oct 05, 2020",DC 2041,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 05, 2020",PE 2041,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV#229: Uncommon Ground,Humankind,58:57,295.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV#245: Children Left Behind,Humankind,59:00,295.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV#244: Mothers Out Front,Humankind,59:00,295.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV# 231: Mindful Stress Reduction(Pts 1 and 2),Humankind,58:59,0.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV #189: Social Intelligence & RFK Jr.,Humankind,58:59,0.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV #239: Gratefulness; Anthony Burns,Humankind,59:00,0.0,Faith Ahlgreen
"Oct 05, 2020",Humankind Evergreen EV# 230: Charity Trends & Horizons of Focus,Humankind,59:00,0.0,Faith Ahlgreen
"Oct 08, 2020",MN Native News: Virtual College Fair and Native Voting,Ampers,05:00,0.0,Faith Ahlgreen
"Oct 09, 2020",MHB - Minnesota Association of Songwriters,KSRQ,59:30,0.0,Faith Ahlgreen
"Oct 09, 2020",MHB - AUTUMN SONGS,KSRQ,59:56,0.0,Faith Ahlgreen
"Oct 12, 2020",PE 2042,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 12, 2020",DC 2042,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 12, 2020",Humankind Evergreen EV #235: The Right to Vote Part One/William Ury,Humankind,59:00,0.0,Faith Ahlgreen
"Oct 12, 2020",Celebrating Indigenous People,The Children's Hour Inc.,58:00,0.0,Faith Ahlgreen
"Oct 12, 2020",Minnesota Native News: Indigenous People's Day Around Minnesota,Ampers,05:01,0.0,Faith Ahlgreen
"Oct 13, 2020","Geezer Rock: October 9-15, 2020 (Featured Geezers: Savoy Brown)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Oct 15, 2020",MN Native News: Growing the Phillips Community ,Ampers,04:58,0.0,Faith Ahlgreen
"Oct 19, 2020",PE 2043,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 19, 2020",DC 2043,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 20, 2020",MHB - NEW ARTISTS,KSRQ,58:53,0.0,Faith Ahlgreen
"Oct 20, 2020",2023-04-23 Why We Hate,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Oct 20, 2020",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2020",MN90: Sister Suffragette,Ampers,01:30,0.0,Faith Ahlgreen
"Oct 20, 2020",Zaaminowag,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Oct 20, 2020",Onind,KOJB 90.1 FM The eagle,10:13,0.0,Faith Ahlgreen
"Oct 20, 2020",Zanagad,KOJB 90.1 FM The eagle,10:09,0.0,Faith Ahlgreen
"Oct 20, 2020",Ingi,KOJB 90.1 FM The eagle,10:09,0.0,Faith Ahlgreen
"Oct 20, 2020",Dagwaganing,KOJB 90.1 FM The eagle,10:10,0.0,Faith Ahlgreen
"Oct 20, 2020",Dibikong,KOJB 90.1 FM The eagle,10:12,0.0,Faith Ahlgreen
"Oct 20, 2020",Biizhiikiwag,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Oct 20, 2020",Gayaashkoos,KOJB 90.1 FM The eagle,10:09,0.0,Faith Ahlgreen
"Oct 20, 2020",Jiizhaayang,KOJB 90.1 FM The eagle,10:09,0.0,Faith Ahlgreen
"Oct 20, 2020",Obimibatoo,KOJB 90.1 FM The eagle,10:10,0.0,Faith Ahlgreen
"Oct 20, 2020",Mashko-bizhikii,KOJB 90.1 FM The eagle,10:10,0.0,Faith Ahlgreen
"Oct 20, 2020",Waabigwan,KOJB 90.1 FM The eagle,10:14,0.0,Faith Ahlgreen
"Oct 20, 2020",Ajijaak,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Oct 20, 2020",Makwa,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Oct 20, 2020",Wiigwas,KOJB 90.1 FM The eagle,10:11,0.0,Faith Ahlgreen
"Oct 20, 2020",Mashki-modence,KOJB 90.1 FM The eagle,10:10,0.0,Faith Ahlgreen
"Oct 20, 2020",Shiishiib,KOJB 90.1 FM The eagle,10:04,0.0,Faith Ahlgreen
"Oct 20, 2020","No, I Am Going To Stay Home Today.",KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"Oct 20, 2020",Do You Want To Come Along My Friend?,KOJB 90.1 FM The eagle,09:39,0.0,Faith Ahlgreen
"Oct 20, 2020","No, I Didn't Go Over There",KOJB 90.1 FM The eagle,09:38,0.0,Faith Ahlgreen
"Oct 21, 2020","MN Native News: Manidoominens: Still Beading After 10,000 Years",Ampers,05:00,0.0,Faith Ahlgreen
"Oct 26, 2020",MHB - FAMOUS TITLES,KSRQ,59:05,0.0,Faith Ahlgreen
"Oct 26, 2020",PE 2044,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Oct 26, 2020",DC 2044,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Oct 27, 2020",2023-04-09 What's in a Game?,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Oct 27, 2020","Climate Connections November 2 - November 27, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Oct 29, 2020",Minnesota Native News: Native GOTV and State Bonding Dollars for Native Agencies,Ampers,04:59,0.0,Faith Ahlgreen
"Nov 02, 2020",MHB - HALLOWEEN SHOW,KSRQ,58:24,0.0,Faith Ahlgreen
"Nov 02, 2020",PE 2045,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 02, 2020",DC 2045,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 05, 2020",Minnesota Native News: Peace at polling places and Bugonaygeshig school gets students connected,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 08, 2020",MHB - Minnesota Association of Songwriters,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Nov 08, 2020",PE 2046,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 08, 2020",DC 2046,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 10, 2020",2020-11-08 Camus and the Absurd,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Nov 10, 2020",Sarah Bellamy Leads Toward New Theater Arts Landscape,KFAI Minneapolis,05:40,0.0,Faith Ahlgreen
"Nov 11, 2020",MN Native News: BIA Team from MN Fights Wildfires,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 16, 2020",MHB - NEW ARTISTS,KSRQ,59:58,0.0,Faith Ahlgreen
"Nov 16, 2020",PE 2047,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 16, 2020",DC 2047,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 19, 2020",Minnesota Native News: St Louis County Takes Financial Hit for not Following ICWA Guidelines,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 23, 2020",MHB - HAPPY SONGS,KSRQ,58:06,0.0,Faith Ahlgreen
"Nov 23, 2020",PE 2048,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Nov 23, 2020",DC 2048,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 23, 2020",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Faith Ahlgreen
"Nov 24, 2020",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Faith Ahlgreen
"Nov 25, 2020","Climate Connections November 30 - December 25, 2020",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Nov 25, 2020",MN Native News: The Honorable Judge Yellowhammer,Ampers,05:00,0.0,Faith Ahlgreen
"Nov 25, 2020","Area Voices: David Brandvik, She-Ra, and an Emmy ","Northern Community Radio - KAXE & KBXE, Minnesota",11:59,0.0,Faith Ahlgreen
"Nov 25, 2020",Monarch Butterfly Festival Sept 12th - 25th in Bemidji! ,"Northern Community Radio - KAXE & KBXE, Minnesota",19:24,0.0,Faith Ahlgreen
"Nov 25, 2020",Democracy is not a spectator sport: A conversation with Bob Shimek ,"Northern Community Radio - KAXE & KBXE, Minnesota",08:50,0.0,Faith Ahlgreen
"Nov 25, 2020",Area Voices: Bemidji Police Chief Mike Mastin ,"Northern Community Radio - KAXE & KBXE, Minnesota",17:38,0.0,Faith Ahlgreen
"Nov 25, 2020",We Are All Criminals: Seen. Exhibit Inspires Recognition of Common Humanity ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:53,0.0,Faith Ahlgreen
"Nov 25, 2020",Poet Louise Waakaa'igan: This Is Where ,"Northern Community Radio - KAXE & KBXE, Minnesota",20:03,0.0,Faith Ahlgreen
"Nov 25, 2020",Election Integrity: The View from Beltrami County ,"Northern Community Radio - KAXE & KBXE, Minnesota",13:31,0.0,Faith Ahlgreen
"Nov 30, 2020",DC 2049,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Nov 30, 2020",PE 2049,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 01, 2020",Like the Banks of a River: Deborah Foutch's Fiber & Mixed Media Art,KFAI Minneapolis,05:04,0.0,Faith Ahlgreen
"Dec 02, 2020",MHB - THANKSGIVING,KSRQ,56:32,0.0,Faith Ahlgreen
"Dec 02, 2020",MN Native News: Play Festival Shares Good Medicine,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 08, 2020",Sharp Imagery and Precise Language: Heid Edrich's Little Big Bully,KFAI Minneapolis,05:08,0.0,Faith Ahlgreen
"Dec 09, 2020",MN Native News: New Catalog Encourages Shoppers to Buy Native,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 10, 2020",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,59:13,0.0,Faith Ahlgreen
"Dec 10, 2020",PE 2050,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 10, 2020",DC 2050,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 13, 2020",PE 2051,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 13, 2020",DC 2051,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 14, 2020",Accordion for the Front Lines,KFAI Minneapolis,06:30,0.0,Faith Ahlgreen
"Dec 17, 2020",Minnesota Native News: Good News for Leech Lake and Wonder Woman Fans,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 18, 2020",MHB - HOLIDAY SHOW #1,KSRQ,59:04,0.0,Faith Ahlgreen
"Dec 21, 2020",2020-12-20 Faith and Humility,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Dec 21, 2020",DC 2052,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 21, 2020",PE 2052,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Northern Minnesota Hamm’s Beer Commercials,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Winona of Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Wadena’s Cozy Film History,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: When Dr. King Died,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Hire ,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 22, 2020",MN90: The Immigration Room,Ampers,01:30,0.0,Faith Ahlgreen
"Dec 23, 2020",Minnesota Native News - Line 3 Construction Stops in Aitkin County ,Ampers,05:00,0.0,Faith Ahlgreen
"Dec 28, 2020",PE 2101,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Dec 28, 2020",DC 2101,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Dec 28, 2020","Climate Connections December 28, 2020 - January 22, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Jan 04, 2021",PE 2102,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 04, 2021",DC 2102,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#256: Treating the Whole Patient & A Doctor Who Listens,Humankind,58:58,0.0,Faith Ahlgreen
"Jan 05, 2021",Humankind Evergreen EV#250: Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Faith Ahlgreen
"Jan 08, 2021",MHB - MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,58:50,0.0,Faith Ahlgreen
"Jan 11, 2021",PE 2103,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 11, 2021",DC 2103,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 13, 2021",MN Native News: Vaccination Rollout and Indian Country Reacts to the Attack on the US Capitol,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 15, 2021",MHB - VARIETY SHOW,KSRQ,59:29,0.0,Faith Ahlgreen
"Jan 18, 2021",PE 2104,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
